tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b764fcae0905720370b0ca980fe5bc8c88b5784a7f015e01726780c2da0f0d6,-1,0,1,0.00944579,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
0b764fcae0905720370b0ca980fe5bc8c88b5784a7f015e01726780c2da0f0d6,-1,1,1,130.44679946,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
cc18aec348d75c8f0779a182743c2ff63b402d3ed9ac6176f44cb7aff174ce21,-1,0,1,0.00944579,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
cc18aec348d75c8f0779a182743c2ff63b402d3ed9ac6176f44cb7aff174ce21,-1,1,1,130.44679946,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
d90b1035c3c6daaf55dc36068c7607dee391ce9292d885575df658546b4f1945,-1,1,1,130.44679946,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
d90b1035c3c6daaf55dc36068c7607dee391ce9292d885575df658546b4f1945,-1,0,1,0.00944579,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
f17bfe82ed759e800dc6df7cf5e6b0fd9abfe37e7f1e0b36bb971a346f3b33b3,-1,0,1,0.00944579,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
f17bfe82ed759e800dc6df7cf5e6b0fd9abfe37e7f1e0b36bb971a346f3b33b3,-1,1,1,130.44679946,1576553593,Ticket,89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,1,1,130.44679946,1576553115,Regular,d90b1035c3c6daaf55dc36068c7607dee391ce9292d885575df658546b4f1945
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,2,1,0.00944579,1576553115,Regular,f17bfe82ed759e800dc6df7cf5e6b0fd9abfe37e7f1e0b36bb971a346f3b33b3
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,3,1,130.44679946,1576553115,Regular,f17bfe82ed759e800dc6df7cf5e6b0fd9abfe37e7f1e0b36bb971a346f3b33b3
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,4,1,0.00944579,1576553115,Regular,cc18aec348d75c8f0779a182743c2ff63b402d3ed9ac6176f44cb7aff174ce21
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,5,1,130.44679946,1576553115,Regular,cc18aec348d75c8f0779a182743c2ff63b402d3ed9ac6176f44cb7aff174ce21
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,6,1,0.00944579,1576553115,Regular,0b764fcae0905720370b0ca980fe5bc8c88b5784a7f015e01726780c2da0f0d6
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,7,1,130.44679946,1576553115,Regular,0b764fcae0905720370b0ca980fe5bc8c88b5784a7f015e01726780c2da0f0d6
89aa60385402673cce2f855869ecf00c9a2de16fce50137dd9cd8c3c55a33d4b,1,0,1,0.00944579,1576553115,Regular,d90b1035c3c6daaf55dc36068c7607dee391ce9292d885575df658546b4f1945
