tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e,-1,7,1,2.99604648,1545141673,Regular,d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393
d0e8e369f229b92372c4197327e7398ff34e41dcd92fe7ba0250b23899ef0393,1,7,1,2.99604648,1545088740,Regular,2f6d7dbbff8a5020d108198313e11722ef0f01193ee5200620ba7189e0b0417e
d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb,-1,3,1,3.00981297,1541518801,Regular,0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175
0ad0cb9a7004c541c264494debd708a137cd61fd394c95b849042bf32f845175,1,16,1,3.00981297,1541517677,Regular,d922e9a5b93d74382834c49c34096b9d02f661943ed488688ae490a4a2166efb
3ba5d2364fd0a73eb04b72de123486bb85a5fdee3181c5ae845400181d6410e1,-1,6,1,3.05516738,1539269031,Regular,22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0
22590218edff20ddbaa0c3e87f30f2cdb033045f136e049d48fbc08a1a793aa0,1,3,1,3.05516738,1539253687,Regular,3ba5d2364fd0a73eb04b72de123486bb85a5fdee3181c5ae845400181d6410e1
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,22,1,3.01081884,1538571727,Regular,5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc
5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633,-1,21,1,3.00934107,1538571727,Regular,8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c
8f9f7b6cac2bf4098d9b9e8247abf03a3185a0d6c5cab3b97ba63814e325ea8c,1,11,1,3.00934107,1538205431,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
5ac46f678a1d0361bd58b235ed6d966ebf7ee7895a8a9751c6d9790d67b396cc,1,10,1,3.01081884,1537471737,Regular,5aa9196cba80b0219a8276a4f62818ee82d220d02bd89df9e72bd0b7049fa633
9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1,-1,24,1,3.00133484,1536733835,Regular,cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856
cf279605f5d4f413eebf8a2b5998d77f99302bd3e127c4b6b2be8658f3ac0856,1,1,1,3.00133484,1536730586,Regular,9254767ac043c684dde05b096205996754ea560199c110443a0a8e3440d875a1
0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe,-1,17,1,3.01344463,1535705005,Regular,05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9
05e3aa0fefeca0226f59dfc93ef3ecafefed12134af4eddc69c1672288197af9,1,7,1,3.01344463,1535703381,Regular,0b18378034b51b54e4c90abb5c0bd9771ecc84087bffc62f7e6df48a7bd920fe
d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da,-1,2,1,3.05089605,1535021412,Regular,a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4
a0cd86a43bc2cc876fba574c5814e1a6c5ff83beb9f2f6abe6047ef614abccb4,1,10,1,3.05089605,1535003126,Regular,d7de4999f360049d5b9b9c154548f395bb1a5522aa6c8a35a1b9f7e3685f99da
f2755ee7950455ad8bf2f20af0cdae4a798b3b08b6b1c3b2f5a838fc6886bcba,-1,1,1,3.02588013,1534504852,Regular,b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741
b5248f58f544c3e481fcf56c0c5ff194cbb7cc3ecdb03808b42ffaa16ab61741,1,9,1,3.02588013,1534502415,Regular,f2755ee7950455ad8bf2f20af0cdae4a798b3b08b6b1c3b2f5a838fc6886bcba
1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e,-1,10,1,2.99779998,1533912959,Regular,3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c
3372e4f63d87bc677c2aa3664bc66a748a4eab89535c4901e32c20e7ba32583c,1,2,1,2.99779998,1533911700,Regular,1774e019d2c393cdd02e24e758c86bd5e7fb9612cefacd756e3c62a7deee816e
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,23,1,3.00663841,1533472551,Regular,186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd
186df6c8af0393334b6608049613e736060d473e7dd55c3dc22f614388e455bd,1,5,1,3.00663841,1533436994,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
dbdc16407d2a75858e241fe1d02d9821e16fa33d4d6a34e6010188810bf885b3,-1,10,1,3.03763327,1533081477,Regular,e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468
e86eb0dee3a3374f8663c92a14db32e59b1671f2e98d9c4ea7db7ec8138d7468,1,11,1,3.03763327,1533067345,Regular,dbdc16407d2a75858e241fe1d02d9821e16fa33d4d6a34e6010188810bf885b3
0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2,-1,30,1,3.00302221,1532593142,Regular,61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed
61b73e0023874a48a9ec42892b8d77ace81e715b8dcddc943063d8fe11b06fed,1,3,1,3.00302221,1532574864,Regular,0f5798a44dfa72323f763af9318afaefde517564c8e31260f36f6e65f72c77e2
f1357b20da30984024001af4108a0b25e59b92db1c961022dac287519d2f44da,-1,6,1,3.06236111,1532065585,Regular,10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003
10a56a04990e4599c082fc6581dbe21572306813bd74ddfc4a8f96e9b5f9a003,1,8,1,3.06236111,1532058118,Regular,f1357b20da30984024001af4108a0b25e59b92db1c961022dac287519d2f44da
a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69,-1,9,1,3.03558946,1531630442,Regular,4728cced4e9c5a76f9a06700c901950944671c8bd3728744b0e4ef54b93b6ddd
4728cced4e9c5a76f9a06700c901950944671c8bd3728744b0e4ef54b93b6ddd,1,4,1,3.03558946,1531615709,Regular,a944493e35b0edcaa7d6771bb691f47775204c264ce91b034e8f228831f1de69
4e09364529c629a645aacfbe264711efc987faed1b798ea2f86ff8c4b39776c9,-1,19,1,3.00004783,1531131343,Regular,7525b4115354c6e3ecefafa272204e3043f49bfa77759ebbba32750a54f2bbb4
