tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,38,1,0.12392708,1632882835,Regular,
aba8d5e98d35d9918c090fad8d528112ea0dd1c79ff96f2b1eb4da2c436816e9,1,149,1,0.1041993,1632710317,Regular,
01087736080313edcabfcaca9fcefb4385cb9c2c827fcc9c6ffdfae829cec8e2,1,10,1,0.13267556,1632537220,Regular,
4034e6785728e78dac94e65bea50ac24fad405c82b2b4e71d1af9c56dd0265f8,1,415,1,0.1303168,1632365448,Regular,
b137400ea9902185a4b86660ffed1ab969ff3bf6e8b71cd53da43a52d745aed8,1,83,1,0.13493774,1632191881,Regular,
5faefb1202d92cf824c8ac9ee6fe5b1ceab73f33923172343e415aacc37baee6,1,687,1,0.18074617,1632019447,Regular,
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,587,1,0.17978304,1631845902,Regular,
d1d31bb772b2a42f7a40da00ce2781ec52fe94d286468a5ff65bc9d115e59fbf,1,381,1,0.13540278,1631673558,Regular,
830f8685de370b02302ada2f8fd9111300b8a73a1b1e7fd2d0bfb8c19508b200,1,372,1,0.11798402,1631500212,Regular,
9528aad4349bd5e02532e663f7ebf2aa89074f7621f264938aaecfe3015d762e,1,359,1,0.16166871,1631328024,Regular,
f4149261d6f789c1fcaacb162c4edb53902b5b82133a9eb77e90ca2d1115a9f3,1,396,1,0.12143907,1631154869,Regular,
e3bf2dc294c9d3f957cdc44aee00e728bc4deb6b29eb3bd776c73f7208bcdce8,1,387,1,0.12752083,1630982153,Regular,
eaf1f6b29077a5d7357447e3db2e7484f7ed74589ef577856791dae644003140,1,364,1,0.12088472,1630809105,Regular,
29aecf22965ef2bc50d66981f98520e48210b2d05801c17ff74e1b5c553fa790,1,596,1,0.14526926,1630636416,Regular,
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,565,1,0.11922918,1630463446,Regular,
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,302,1,0.12583907,1630290672,Regular,
f36e7650fa48e787139db6c008f1b6f21a24cd4bb35288d40e0fce92254391ae,1,170,1,0.11291755,1630118796,Regular,
d178632c3293a35c1348d97b11aee5d6a18b87811f3f485f433e27f0ca439c4d,1,370,1,0.13856642,1629945147,Regular,
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,593,1,0.133606,1629772330,Regular,
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,91,1,0.14621353,1629599589,Regular,
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,613,1,0.14253897,1629426714,Regular,
d7dc3431f371ffff2beb6a9aed5810a4b2acf17f61bacff931d5d04eaf426926,1,231,1,0.10228048,1629254184,Regular,
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,665,1,0.10096094,1629167675,Regular,
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,165,1,0.16976811,1629081499,Regular,
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,130,1,0.10975817,1628908745,Regular,
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,511,1,0.17472853,1628822290,Regular,
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,425,1,0.14275497,1628660703,Regular,
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,326,1,0.15978219,1628476222,Regular,
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,173,1,0.13771877,1628303646,Regular,
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,324,1,0.13003334,1628130686,Regular,
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,461,1,0.11638115,1627957808,Regular,
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,206,1,0.17887248,1627698722,Regular,
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,437,1,0.18842547,1627526310,Regular,
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,181,1,0.16320689,1627268703,Regular,
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,254,1,0.10097471,1627094750,Regular,
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,182,1,0.10897617,1627008370,Regular,
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,350,1,0.10359206,1626921796,Regular,
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,506,1,0.19355909,1626834705,Regular,
e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753,1,73,1,0.14179238,1626661889,Regular,
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,308,1,0.19179357,1626575581,Regular,
15a2eccdab651a43dafde6095c0125fa89e02b8c7802440518b934e59df399c8,1,272,1,0.10014303,1626402647,Regular,
5be06363849982a4290fe02023c6324ac05c614d3ce25df61cbc56a32be59a01,1,454,1,0.18499023,1626316734,Regular,
93ccb5a96842a9715621ec2105b198329a0600010f74c833e4b9083dffc24f8a,1,384,1,0.18128848,1626144288,Regular,
8408e3ecc2162cbc6eb8e8ebdfb1fb1260f2600d079b3a1eaf9f72e714eb275f,1,443,1,0.11925589,1625970570,Regular,
9d7d396c7e722627c3358d20334821a788edff3b8a916c54a849eb4cc77076b0,1,516,1,0.1599316,1625884244,Regular,
509a6fd82d716b266be60de31a6663d8639bdc5378fa6ffb7d119fa9d9b1e6cf,1,260,1,0.16877482,1625797772,Regular,
5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f,1,369,1,0.16959706,1625711412,Regular,
c31bce9887dcee15c881d85df9f0eab37b7f9f76c7feb84a24caa80e4caeb46c,1,271,1,0.15013823,1625625987,Regular,
d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42,1,62,1,0.15650115,1625538774,Regular,
1ebf0547611aebe273dca516b9a8f0d0b9e5965dee8f053dcde1a6dae98b3d39,1,231,1,0.18427911,1625452546,Regular,
fd5d2a50a2c90d342706aaf0d762a25e0484082032fc44014623bd438e8df081,1,276,1,0.18392672,1625365833,Regular,
26b1ee39d3333aec3bcfa5c36b51531b305e87e9afa8687438e7ef62278bbf18,1,60,1,0.19562644,1625279443,Regular,
ad1c798783a3df3529d23198697a162452255ea98474c0e9d11b652b5369bd80,1,288,1,0.27756883,1625193074,Regular,
61464f19a7128a6917ad45827ea8202ab2248dff3bfabbf4685126b4efd5122b,1,44,1,0.26346371,1625106837,Regular,
6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007,1,92,1,0.2677765,1625020194,Regular,
fbd1deda66e742e25dc9f6fff5de005a10053bf1cdd02a3395a0d6ad18168879,1,234,1,0.28223988,1624934083,Regular,
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,290,1,0.29799113,1624847708,Regular,
6dff34bad368b9a08b8d11118cdaa0801cf5cfb89b0ce3cf95e6bcd58128d56a,1,37,1,0.29279204,1624762425,Regular,
3247af645c29afe03572974d9f029ce752a15bd408ed3e33792fde5bcae4982b,1,212,1,0.28405234,1624674725,Regular,
2fe5078b95c6aa063e321b10d693d7b7573a4fe8c86415ed2144233e50eae35f,1,6,1,0.28672124,1624588171,Regular,
5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650,1,130,1,0.24499746,1624501773,Regular,
15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5,1,117,1,0.17756177,1624415670,Regular,
5c449bbd6a49b92657aa9c12db1c444b348c9ed2da5370ae4c2ea99f3027736a,1,133,1,0.19544831,1624329267,Regular,
d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2,1,191,1,0.14283773,1624242584,Regular,
bb9c770da1b6842791954c64e74d0c83600ae75d0f0e92e315a9b03de41d7928,1,87,1,0.17488496,1624156443,Regular,
96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e,1,33,1,0.10564666,1623983444,Regular,
fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac,1,43,1,0.18944497,1623897519,Regular,
109516fd79ca55a93aab6bf6e29dd5832e015c2f4b6862580af4bde701babc30,1,186,1,0.18118356,1623724901,Regular,
052642b0e525345776e325783e3917b1871f2f849212009b388d81287f7d3260,1,228,1,0.1917664,1623551956,Regular,
7edcbc3fb7ad8875fed91f1f417a37bf9811675b2a7d435aa8fe703ccc57a299,1,41,1,0.10751597,1623378751,Regular,
1924123eb50c0e79f1455fe266aba84a8ea54567370ae06d67f988fbe96cfa03,1,217,1,0.11463043,1623206690,Regular,
2197dd8ee753a984d5004b5044c01f201d6849decb1a52bca23a1b61cdcd8f3a,1,67,1,0.12665074,1622687900,Regular,
06434bc598d267ba451df5cadaa83b387e9ee87e593e21ea3e309133f18a25ab,1,168,1,0.1184383,1622514735,Regular,
014d00d53db19261f912e2efed8f57b50683d337c27ae075193f8c348a7639f6,1,163,1,0.122208,1622341775,Regular,
9114f055ebe5b99a4b1c645cae4014a145d616122a047cc9e5de2c42fa81ab1c,1,113,1,0.10843983,1622170282,Regular,
2a6cbe559389d84513552962211ce75f5ba9be847514e32db8d25c52e4547230,1,10,1,0.10243972,1621910047,Regular,
974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad,1,168,1,0.13831166,1621736984,Regular,
331c98b5f6d0ad8a81475fef53fd22019d2e3de864096194088e74a19e8a6f78,1,232,1,0.15821221,1621564297,Regular,
51416e266bafaae982a7d2deb7e4f2d9e66a99a1a7c5b048bd42b93c30a882f5,1,21,1,0.16675938,1621391510,Regular,
b04826a21eeb2000bda2635c7cca1964808fe2dc5177ff316d60e7760b759ab4,1,173,1,0.14852599,1621218877,Regular,
12dba2eabb580a2736c4f2feae12cb92189b2bd0df3fa7622683848c99034051,1,151,1,0.15446193,1621046040,Regular,
cf6e50281a33aae412aadcd3dc4ef4b75746fec40a641fd777ab0094f6e9695b,1,114,1,0.13157327,1620872986,Regular,
463adecb39e2741eafd3fe8ed7c9934303567051ac2306c9bd67a3acb8f97da2,1,57,1,0.11063982,1620700389,Regular,
161033b3bea37c976a84c0c407ec33251e66bb33570cd329ccb173fdb460391e,1,114,1,0.14714115,1620527728,Regular,
0582b3af093659a07303af3bcea1b850d4bb95aed53755a52d673f931c949a21,1,79,1,0.10732456,1620268597,Regular,
34e796b81c3e7ed4783db7034669870c69d10661bbe2dbed2b4b24ea88da0f9f,1,114,1,0.11348993,1620095482,Regular,
27f70b29fd143543ff5950bf02a7d42a93e8565b70aec11845aef51712613477,1,55,1,0.11693326,1619922613,Regular,
94df17a211fd859f6a6fe27b9cd856cc5d18face39a00a422b28ceb09f3519ab,1,188,1,0.12917642,1619749977,Regular,
4ac6d78c576b896899de37b3e37743f7e9674504fa50c7e4c7b1a52556752c51,1,91,1,0.10175053,1619577159,Regular,
1a871d9afe3c79ec31fde8100b56405a077b388e4392172455f41d4b623e2384,1,186,1,0.15005984,1619404196,Regular,
5b520e57de234c8a6f1211cba7c0a0b1b4f9720e4a354e5b54506e97b1dec69d,1,184,1,0.16372461,1619144976,Regular,
c0862e45fea966d96d4ccaae691556a1928e355a842b0686cfa545b90a3d5d9d,1,131,1,0.12901887,1618972777,Regular,
4626eb985091f65901214f3a4ffbac30bd3339caa6f438b1dd3f3d8ec31eaf9e,1,11,1,0.13456061,1618799823,Regular,
3178895c0dad248abb29d4189da36b97d64348a3696a0db8f6ad67039928d8cf,1,124,1,0.14104861,1618626636,Regular,
2371c7438246c97ba0898bdd486806f061e9bb1accaad39e7d2ab093feb90c4b,1,157,1,0.12033123,1618367399,Regular,
b3893f3bed3d4ede4a8e8cdc47adbca3103e6711aa9003111deac4fe1e1a6b2b,1,159,1,0.12347317,1618108174,Regular,
1402cd5964e05ca6058156186fcd705156b428a9829f8e5c6ddcfcc9f772aa39,1,135,1,0.13882537,1617849747,Regular,
739c5c0101e787258ce0de42c1e8e3b5792c41717938ae175e601851bb3931cf,1,55,1,0.13974538,1617589786,Regular,
63757082c3486a85276806126bbce997afd086ddb9b2c24090d77bab0a2af172,1,96,1,0.1442721,1617331352,Regular,
f2996ca2ebd30f4a8f1c545cbd70214930804ee538e89f4d3f0d5bc085a3e63e,1,19,1,0.1351647,1617071513,Regular,
cd5203b6d4d1adadee768b5c099e01b2679082f2c314855f8ed03dc4b4b33750,1,124,1,0.12460302,1616812385,Regular,
f5953af819ae77ae2f2df9f5e30abc2d554b5345e9e9345f49992b5a6061f5d6,1,11,1,0.10951337,1616553038,Regular,
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,96,1,0.10504537,1616294324,Regular,
f656cba7c723229afc02c201e8384bad18516a27da742cea0c880e1cf82cba65,1,31,1,0.11143358,1616034673,Regular,
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,108,1,0.10931866,1615797448,Regular,
5f3fb5ed63cbaad96a02469b874eed1d937696b64a21443235bb9c9dc93fa508,1,106,1,0.11631984,1615627022,Regular,
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,85,1,0.10925254,1615429821,Regular,
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,35,1,0.11355717,1615257393,Regular,
ef155991be9c29f69768d1fe32e23eb35529e5ff87e35ad24319814fd6d61516,1,135,1,0.11479293,1614652317,Regular,
c567e9b87856ffb9e3e5e3d913bf5a208e25cdfbf4703f980eb502d93585c767,1,90,1,0.11072849,1614479471,Regular,
cf3bd217263b58ec5d2b86c75a88b57f9eae2685c7a396b6576ba5fc106fc145,1,101,1,0.14962298,1614306820,Regular,
1bb0017fa76aa92a78fb2021f8aaf5e6f8c7255e1805c02fab4cebe96129ec75,1,50,1,0.1137296,1614047461,Regular,
304d7478fdc882bda3e89441b54b7906a26e714bde1ab77096607e226f9656b6,1,29,1,0.10734989,1613874799,Regular,
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,16,1,0.12343959,1613702227,Regular,
015fbc162fc13989e975968d8716ed002ccbf47a788fa9315a7dd160c66151b1,1,61,1,0.14138983,1613529201,Regular,
0c92931c450aac2193d1fade6f48c5f79e0847a0ac2e5770154dfb50babf9b86,1,53,1,0.15842323,1613357498,Regular,
7e414c68eaf9654657bd40447ca2d67c5908bff4a0eb998ae6724c058ffda4f5,1,18,1,0.13224442,1613097230,Regular,
bf5d36d3effee2f73c765c8b9e914083a3847ae1318ec7db3204f6281f48420f,1,70,1,0.15375424,1612924207,Regular,
16bbd04a6a13e416716c125fa48b314d55e27a347c9557981ec88fa85714a18b,1,55,1,0.12876595,1612664979,Regular,
ff07264b4ba44351a2e982dc311cdcb3c152f39afa1ed656d9fd6a0f282f11be,1,9,1,0.11088241,1612492258,Regular,
b92b963ee011f4c5ac24d4d6817892b353c5ed3e0ba6f686d4f35584e0e523c4,1,20,1,0.10168989,1610418571,Regular,
8231ba0cc3cc3905c6c39718cdab297b977b4f44e179717cddaa5f637050dde2,1,73,1,0.12934184,1610245933,Regular,
b75ffb25cf6b02cc19c7737e1f57e0e260b2fdc7a0b196365f09c7ef7bd7e616,1,52,1,0.14922987,1610073187,Regular,
2933c285fe9d8e7154666957c8e4c656ba33b82503908bbab5952df948dc9db7,1,50,1,0.11828482,1609901030,Regular,
0ad5a604696b47a19097abb0f6afa942f7714da4d2359f956be811a56a36acae,1,33,1,0.13050464,1609727650,Regular,
3051a96c52b0e17ce0bfb9558daf62eb2e389cf756e29d5d61cd8a06a8ed08ce,1,43,1,0.11998066,1609554607,Regular,
