tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3fd0695d5401ce7c9092ed1046b5a438d3795f7b86e2e23c55a1256e5eae917,1,56,1,0.05019871,1529460747,Regular,
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,128,1,0.05283455,1526091398,Regular,
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,45,1,0.05947345,1525572604,Regular,
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,114,1,0.05444688,1525140634,Regular,
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,203,1,0.06517191,1524795043,Regular,
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,46,1,0.1031709,1524730655,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,0,1,0.06084715,1524730655,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,1,1,0.05991376,1524730655,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,2,1,0.08907075,1524730655,Regular,749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,3,1,0.08884537,1524730655,Regular,75e794bc81e4e3eda46af056dce295ccbb32bb83f2d5989a055a22160fbef581
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,4,1,0.10360433,1524730655,Regular,37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,5,1,0.06177461,1524730655,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,6,1,0.07480792,1524730655,Regular,3d7807e3c7fed9a8f7bde6d9522557c2f588e6e1ca331bdd6efa84ee7b04cb84
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,7,1,0.05083492,1524730655,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,8,1,0.08406471,1524730655,Regular,335ac0b4227a84425d477b136dd13fdfe12303e4bdceb210a589c68dc8b833be
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,9,1,0.05159723,1524730655,Regular,e053dfdd18e881278bd21ea819ddcbcf2b90b64df2f1f999597202d4a233c765
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,10,1,0.05508314,1524730655,Regular,74fd287017ce02069d216790fb6a888278f0483b5f4e149d5b5d09589965547b
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,11,1,0.06602643,1524730655,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,12,1,0.08085612,1524730655,Regular,9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,13,1,0.05984051,1524730655,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,14,1,0.05063216,1524730655,Regular,ae551ce89d9caccd237c8b428411eff3c3b9cebd7e66d4bf997e7e4795c3cd55
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,15,1,0.05753687,1524730655,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,16,1,1.32937533,1524730655,Regular,e09e1682de34e79e8e61f8c02699f9a885e61d3658e7f8f620c876f09fc2d8de
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,17,1,0.07034544,1524730655,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,18,1,0.07687588,1524730655,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,19,1,0.06971036,1524730655,Regular,d51c0d270e7f767c6e16cc8018fb46cfb978a035344900b85aac0fcbb8d87256
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,20,1,0.00075,1524730655,Regular,9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,21,1,0.06861652,1524730655,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,22,1,0.08089612,1524730655,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,23,1,0.07954739,1524730655,Regular,9c53bc5507d7775b68729417d6e56a96be20b92806abe82badb417c30274b8d7
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,24,1,0.10806463,1524730655,Regular,706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,25,1,0.06726082,1524730655,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,26,1,0.06198019,1524730655,Regular,ab04dbf75edbad54061917e2c914f399162e81d0192493657cd45a21deb76fac
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,27,1,0.0517477,1524730655,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,28,1,0.0571528,1524730655,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,29,1,0.06152534,1524730655,Regular,bd56543c0e3b4df31a764832fae9872c65ed427c3a3c530be044ea9d0c48ff62
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,30,1,0.07027873,1524730655,Regular,1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,32,1,0.06825996,1524730655,Regular,689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,33,1,0.05117241,1524730655,Regular,f56b1e7c82f7abe6ec0fe6262de48425959fdb992b678486cea5044964a403ea
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,34,1,0.94,1524730655,Regular,6696857901c61b81f8cb8ed8fcab35c49ed719493a46d1cdc0ce22bf2b241bac
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,35,1,0.05684969,1524730655,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,36,1,0.06114666,1524730655,Regular,498e6cacebc4227c9bbe1524fcfcb7326ff9b7532394fd6a2242bc94e637135d
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,37,1,0.07486963,1524730655,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,38,1,0.05677816,1524730655,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,39,1,0.08120797,1524730655,Regular,f5c6a1952ead3af84d63b6b1c25706cac61a51399ad2fff338d22a22992a610e
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,40,1,0.05805022,1524730655,Regular,52a82a1767a682bdaed8a5288b91b24f2c07e66a533885c6aa9aefbfac9f2fe9
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,41,1,0.08302508,1524730655,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,42,1,0.08720416,1524730655,Regular,886c440eef5b33fe3c85730ea15568fd773ded0588d6163b04a4c0ed01215485
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,43,1,0.06814884,1524730655,Regular,8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,44,1,0.07857911,1524730655,Regular,6f51ec2ac55542c7679131d94ce6bf8e673b5ee3dcff39d09cb82fd415ebb809
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,45,1,0.06178082,1524730655,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,47,1,0.06446724,1524730655,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,48,1,0.05954413,1524730655,Regular,8d0653e45196583925d3ca8b15417ae2a475e8ab0cd7d67feb40886e39b91f27
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,49,1,0.06184861,1524730655,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,50,1,0.05301823,1524730655,Regular,2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,51,1,0.0852848,1524730655,Regular,81eaf0a90d817585287263296399689b384d038f09d878dfe590b91ac2b3e0b3
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,52,1,0.09451318,1524730655,Regular,1593c2551f7188a2cc3d707d971d72f8374bec1dd6145790b8830a5522d9d9ce
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,53,1,0.06413991,1524730655,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,54,1,0.06395649,1524730655,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,55,1,0.05574213,1524730655,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,56,1,0.09348494,1524730655,Regular,615b5cedb20f60f5ac7a44afc4ac84e0b67fc3339948316c6e873e8648861030
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,57,1,0.08720416,1524730655,Regular,98ead1f1d62517c7085a5d6ddd060e9f09820aa40b8c45cc87a232cd170657e2
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,58,1,0.07710849,1524730655,Regular,a00fabfe5b2be5637a559afadf10fd7de08d1b805e9af120e6e31d0d91ba99fd
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,59,1,0.06777156,1524730655,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,60,1,0.06157968,1524730655,Regular,286d1d22c3054de3051265cc2432ce6a359ac0601ce679629cc9d6c6639f4666
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,61,1,0.08068727,1524730655,Regular,5c0d7067732e0ba1c92cb4b48c3c9b78ae096430880ea1cfd409b712a75981b9
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,62,1,0.05773588,1524730655,Regular,5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,63,1,0.05967048,1524730655,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,64,1,0.07002902,1524730655,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,65,1,0.06037496,1524730655,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,66,1,0.06882107,1524730655,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,67,1,0.08784422,1524730655,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,68,1,0.07912611,1524730655,Regular,4c1fc1a76db730a7a67a4753d0f7242af405146687aa17f62534214e4c2a13c4
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,69,1,0.06533103,1524730655,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,70,1,0.07872806,1524730655,Regular,10abf267b7edcb682c18ad7a3ec5f093be3a9fda707842dc55b8dcefb0d79d9f
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,71,1,0.05723379,1524730655,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,72,1,0.05191674,1524730655,Regular,4052b50ec502ad5ed3845c07d5f1bd52858f4a641dbd2fec12aec688ecd864ff
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,73,1,0.07570206,1524730655,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,74,1,0.05674124,1524730655,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,75,1,0.06015861,1524730655,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb,-1,77,1,0.08333128,1524730655,Regular,6581cf4080d6bac977cd1930fe892e57b96845a3b2f461233853989fe3a7acca
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,75,1,0.05574213,1524449638,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,397,1,0.05723379,1524190342,Regular,81035e38048b38190a2f6cea0247d7d4a7b0c99e02e1685de9d7e13f714e18cb
