tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,20,1,0.03304773,1676546561,Regular,7f778e01dfe1f5065a390deaa1812bcf73eb4ec4ff1d9bac0287d982ad26ce56
723c5d69600e5ae60c7533df72a0243f7ec485978b54cc99f31319856a0ec56d,-1,49,1,0.04911002,1676216191,Regular,fc660cf43a8d2dc313ef0a4964645bc9326721a3bf8cdff0ae1834a13fff3fdf
178e481e8ddfb25c2270e9c72a7c239837b9f2fc2ff010addce056c42cffd0b8,-1,15,1,0.17824441,1675914765,Regular,d2a70bebeb283d6fb038a51bcc95c64f5faf923c5c09a7c9bb68bcb99b7ac612
86de8ea36e9d3eae2d8a5d6b4cfbd9f384c582b7ebd778daefc1da71aa7d97bf,-1,2,1,0.19125793,1675881976,Regular,c3b80ba7d859b0af6ff96fa90f2a8217215b967d33ff55a16c5809c31b5b4f57
70add6c2e919cda5cfc63bf31fc4c8abead2e28821a80e87ee31ccb017371e52,-1,46,1,0.23458988,1675791710,Regular,86c1e0fb90382dad3fb27010e6b023d78aaf2b3d4eaff64ed06767c0524b9433
f9d22560bf49d5de8a83ec640db2c6a38b505f0b9c61dd077b8f357d7acab20e,-1,14,1,0.26590687,1675752237,Regular,30b1c8ea7605401b80149f5486f2828b815387038ab5ffa19b513c816cbd8b13
a7fb1ddb6702322435a58867f9a581700cf3ea50979638f32395aa75a97ae70a,-1,10,1,0.27941383,1675737748,Regular,d62cb1f7c5404b6b4cd38f746e62bc36dc38229da9fbc8a073d36a2a7009f1ab
cbff0340842829dd744195482c69d75ae5f17fe742b4f225bf258803e5bef9c9,-1,9,1,0.29833461,1675718412,Regular,aed6a1e052fd08fa196cc73cd733b64347647454d923afb1e6c141f90e742107
2ca5d6cb5759528059bf7d44817d094613344136f8c6df0e32a993f09c7b0e2d,-1,44,1,0.30661225,1675709659,Regular,56439eb555157131b2316216b9efdf36579b458d857bd7e171aa2e89293c46c2
1427650ad3da648f960a5fadb48d03858c40a9c312918d2216c7fca52cccc27c,-1,7,1,0.32855824,1675689648,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
69868fe1288f5136fb09ff1c6cbff8fd309adbb88e5f14d8152e94d1d097ecd4,-1,5,1,0.33244679,1675685928,Regular,cae1c766327ac1074414f2521241356d3a482354d99591d131d8246133652bf7
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,27,1,0.33338917,1675684603,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
25eab1d82c2111e3776ff5e6dfe1eb5b1e5290bbd11617eb2db09805fa9d9170,-1,14,1,0.33363198,1675684603,Regular,051f674bd07c8b85534e0d7cfe5819232d7e090af1aaa92fc34bc10dcf1acdb6
07a6429aed5030e885c339ad2f4c095d6b027699b20ae5605521e52ed1687469,-1,4,1,0.33874038,1675679795,Regular,d11b12dcc56c223d1848749a9e21033827e580c4958908022fc495b0b246d9db
7f2befb39c2b58142fe073de498130628401bab673e86e860d649a4ccb436633,-1,17,1,0.3417281,1675677286,Regular,f6771b749d8dc0b501ff8e75023a864942e5afa7bc211802ec176987b44ba213
e9a9a6652c06fc4bf7a5392cba465852290a389c3d9ab5046d2aa7ddb4a920a5,-1,32,1,0.34221961,1675676219,Regular,2463e91eb6b4676f94c362602af6da272b666b5e20132c259354e77209ad24e7
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,40,1,0.34528291,1675673690,Regular,6c71568d19ad41908ee606d2496a86a92fbc590e8670fa25c5b86451b2462e05
a002672c6180b7581e1af3fa74454dfd304e8249cb14b11c8eb5d5df6cb386d1,-1,27,1,0.34552731,1675673690,Regular,8dd3d4ff9d87fe68f9de4c9e03898cba24d9640fffbd27d2b1825670fbc16894
60fd69ff5d7c442f043df72edf8cdbf8fb9ff376e34b97eb1d7deda229286935,-1,39,1,0.34668868,1675672056,Regular,981cfe4958d39fd986ae167dc24f64f59ae5f115fea8935a66083d318861f6d1
d126fa21ec598c323f7bb2fd4e126560c05d8965ec19c30178e9edd6589db2b7,-1,35,1,0.35435164,1675665179,Regular,437ab995299f3c56f6b6e8c2f10fe4af6a052c589f09aeab333ecc15d80905ea
