tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34d20206c5f19ae77215940d870650cad46cf674541c93d97d7a1e364f5d66c1,-1,5,1,0.0276794,1684783260,Regular,0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416
d524195fcd9ae5322d6cb4db713380a54db42d6b1219110175e9d0f604a2562d,-1,6,1,0.02664373,1684783260,Regular,27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950
27f241fb26ceb8548d00f7302131a804018d1a3c21cfbd00af16540dda12a950,1,23,1,0.02664373,1684634545,Regular,d524195fcd9ae5322d6cb4db713380a54db42d6b1219110175e9d0f604a2562d
0c94cb9dec94140e609798f01fcdeb93a2614f54d1978421ad689a5d0f55e416,1,126,1,0.0276794,1684548890,Regular,34d20206c5f19ae77215940d870650cad46cf674541c93d97d7a1e364f5d66c1
e48715390a735d434eca464cdf82f3073d00219884b948de4b1f6fc7e4b6580d,-1,0,1,0.02837316,1684469001,Regular,ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23
ad7c8b08c892f66212b499f35447ce47e5a0902e0739fde9aae0c292c2c92b23,1,35,1,0.02837316,1684463456,Regular,e48715390a735d434eca464cdf82f3073d00219884b948de4b1f6fc7e4b6580d
24590ffe48a6d0bf78a971b92fc176ec0ba74c951e768e2a5050a13ad80751c2,-1,6,1,0.02583575,1684411640,Regular,2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b
2c63fd15a2c7bb90ddb7fcee54eb20206bec62fd47efac5b8c57a0718e9e3c5b,1,9,1,0.02583575,1684376475,Regular,24590ffe48a6d0bf78a971b92fc176ec0ba74c951e768e2a5050a13ad80751c2
94f00d1433c2f20a8307209f80a6f14114e6fd35f72687b5e547128316ed632d,-1,5,1,0.0287881,1684311761,Regular,a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1
a418ba76c5e903997534614fdad134b327a39660e30dfb243225725cec4e35f1,1,30,1,0.0287881,1684289925,Regular,94f00d1433c2f20a8307209f80a6f14114e6fd35f72687b5e547128316ed632d
bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896,-1,7,1,0.03092513,1684252851,Regular,cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4
cf19d3ec0d1e2b2f40ea5ee5afd928356dd9ac898df666575cf392883db6ccb4,1,98,1,0.03092513,1684204879,Regular,bbece421d7b55868bbdce86bc4a46b301d418bffcd0c95e16eb0e6027efa4896
07cadc53913e7bb822f548acd98c4e5ef971c2164a3e60d16a013e460315e6ec,-1,8,1,0.0294032,1684191640,Regular,10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc
10f5692715b25e1acf31e106a0c90bb6a8081dcb98aaffc06d918890d2bcdabc,1,57,1,0.0294032,1684116738,Regular,07cadc53913e7bb822f548acd98c4e5ef971c2164a3e60d16a013e460315e6ec
676d79ebe7fb550e47b17ac303c3b8727b7879b163d83d939f8899613670cca6,-1,9,1,0.02761574,1684073610,Regular,154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2
cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087,-1,9,1,0.02982267,1684073610,Regular,2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2
2103f40b9a9c29b8286b2d2fc368fec878f80156c9c881ace4609f2cad1e9ea2,1,102,1,0.02982267,1684030751,Regular,cc0a9009dd6d2e7900f81689d9cf2ac3701aa7cdb792630d29acf5b26b127087
154a3ad51affdd2af6df921d3648cca7c09e4922d7c10ce6651e449ad5bd78a2,1,68,1,0.02761574,1683945302,Regular,676d79ebe7fb550e47b17ac303c3b8727b7879b163d83d939f8899613670cca6
8c14742da3ea31d07a076beba0dbdf5b563eda25e5b7f5d244bf06575c669e77,-1,1,1,0.02898853,1683875386,Regular,6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f
6aef63dd66a343ff475b08ab44ca14fd9b80e186ce0f369673733104bd7b8f2f,1,130,1,0.02898853,1683858023,Regular,8c14742da3ea31d07a076beba0dbdf5b563eda25e5b7f5d244bf06575c669e77
54c20e74eb2cb5a6d324b5f4b997884aeae46452e1987497b43148a3ea3646f4,-1,0,1,0.02705747,1683832256,Regular,a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9
a0860e04dbbb9185d186ac91e983ae6ca7de5b8f10d8a5a9fd5f41245d0204a9,1,50,1,0.02705747,1683771545,Regular,54c20e74eb2cb5a6d324b5f4b997884aeae46452e1987497b43148a3ea3646f4
881e2e6c0c4c6ec5129e4abc477cda144957ceb11b1c7f5c25a212c3050c9f6c,-1,0,1,0.01711994,1683753646,Regular,9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04
9e9dfc6b5fc6990dbb64563bd321b76e7c684b09732b0782e01bcf8327bdaf04,1,165,1,0.01711994,1683707778,Regular,881e2e6c0c4c6ec5129e4abc477cda144957ceb11b1c7f5c25a212c3050c9f6c
