tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875,-1,58,1,0.06734984,1524195095,Regular,bdcf8e77f2ec25f5798e90709610f1a3501ea002216f670a2f1c4476ee6337da
bdcf8e77f2ec25f5798e90709610f1a3501ea002216f670a2f1c4476ee6337da,1,2,1,0.06734984,1524065276,Vote,d8ce0250156d5b73db20c29d093fd1560321e2e07ab78cea1c39fcf0ac63f875
fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726,-1,132,1,0.06541062,1521909017,Regular,2917db0a7f04ac572abc9b5e834a8e7253b6b4cbec725aee65026bfc1c6511d3
2917db0a7f04ac572abc9b5e834a8e7253b6b4cbec725aee65026bfc1c6511d3,1,2,1,0.06541062,1521677789,Vote,fdfa24cefc6a2ecf6598bee788081cb83ef33d49b89c4eac318cb79c965f3726
8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58,-1,53,1,0.06671553,1520163321,Regular,85c6c5158804f5bca5f0fd337e110248cde437b75d537105d26d2e1211cca75e
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,128,1,0.06542063,1520026257,Regular,08ceaa5e166a6e2568f6ed8828fd9f0a5a5b8854020de64631a8e9008a0d81dc
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,137,1,0.06870412,1520026257,Regular,5ebf254b8e1a76255f264800fecaafc6e3461621e5bd7c2947b7cda6a3bb26ea
85c6c5158804f5bca5f0fd337e110248cde437b75d537105d26d2e1211cca75e,1,2,1,0.06671553,1519995833,Vote,8654688a451afa5eb9c11df20496dd713bde6017d0c750f07fa1b787f048ec58
5ebf254b8e1a76255f264800fecaafc6e3461621e5bd7c2947b7cda6a3bb26ea,1,2,1,0.06870412,1519916061,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
08ceaa5e166a6e2568f6ed8828fd9f0a5a5b8854020de64631a8e9008a0d81dc,1,2,1,0.06542063,1519874603,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,18,1,0.06606472,1519720345,Regular,3510c8306e5f0420ae20b37816c8af561c8a4f81f73f348ea9047da1f3dffa12
3510c8306e5f0420ae20b37816c8af561c8a4f81f73f348ea9047da1f3dffa12,1,2,1,0.06606472,1519619966,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e,-1,110,1,0.06543037,1519130811,Regular,11df03fc8cdea54b43388444ad732d58d04bbf94de36ef1dc5aa02601c5ff8a3
11df03fc8cdea54b43388444ad732d58d04bbf94de36ef1dc5aa02601c5ff8a3,1,2,1,0.06543037,1519041044,Vote,31d60c624f31190f06fcdd33f418189cc097ac26ad428b5fb99b884ace4e280e
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,91,1,0.06607591,1518579016,Regular,1b8d416404f0d591aa28c896badc44ee707a20f244df798cf06cdb6e3ad902a5
bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4,-1,22,1,0.06543028,1518460352,Regular,19ec7a7bba5498c56aee467183adf09f1a0709163c0818ed060bd9b267918f23
1b8d416404f0d591aa28c896badc44ee707a20f244df798cf06cdb6e3ad902a5,1,2,1,0.06607591,1518441363,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
19ec7a7bba5498c56aee467183adf09f1a0709163c0818ed060bd9b267918f23,1,2,1,0.06543028,1518284636,Vote,bc051ccd8faf178492ffdc1344b8cdf131de9d5d085fd3a2482e77854377f9f4
d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539,-1,45,1,0.06543075,1518082271,Regular,32f878127f07ce6c7484d8ae9216b1c109bf194f12b105972e0435e9ae996b45
32f878127f07ce6c7484d8ae9216b1c109bf194f12b105972e0435e9ae996b45,1,2,1,0.06543075,1517980278,Vote,d11ee07c1df1be8b2ba83fe15d57dcc3c73ad13a74ab2f7fe9e7cd64b0e99539
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,103,1,0.06607482,1517974517,Regular,c99ddd3e55408a57cf95c270da8329cdc67f30e7f818f29c19f321a604a1c5aa
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,4,1,0.06804143,1517866286,Regular,2817b034cb9659b4ca8f4fa04ad3f909becf625f655760b264547f1324a9560a
c99ddd3e55408a57cf95c270da8329cdc67f30e7f818f29c19f321a604a1c5aa,1,2,1,0.06607482,1517813941,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
2817b034cb9659b4ca8f4fa04ad3f909becf625f655760b264547f1324a9560a,1,2,1,0.06804143,1517748141,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,64,1,0.06607533,1517650314,Regular,683d02b903ddd0bb81ea30ab97be8d6bee5d6043e35a044067146815e9239b7d
643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193,-1,26,1,0.06607591,1517650314,Regular,dfdd5f4dda18728729e7a7097323d9dbe6cc5f3ad0b12e1fb74332df968e9830
683d02b903ddd0bb81ea30ab97be8d6bee5d6043e35a044067146815e9239b7d,1,2,1,0.06607533,1517533996,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
dfdd5f4dda18728729e7a7097323d9dbe6cc5f3ad0b12e1fb74332df968e9830,1,2,1,0.06607591,1517514029,Vote,643e8f83bf30ef66b37e6d34cad64838a57c11c3d91c7190865efcd295c4e193
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,46,1,0.06608722,1517420819,Regular,b35e858972c0f9bf251e4b572631a1620a5b09e12ac15144a60c5e3588911f43
b35e858972c0f9bf251e4b572631a1620a5b09e12ac15144a60c5e3588911f43,1,2,1,0.06608722,1517352165,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,77,1,0.0667353,1517070754,Regular,26903f076330372e452e7ea769135408e60e5d4a6c80efe948b9296df11f6a6b
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,122,1,0.06608473,1516969818,Regular,60666f6debe301e61c7dd0634eaf299813646d823be8fa926535d40b74cd51c7
c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664,-1,10,1,0.06608473,1516969818,Regular,b95f4eee4f16dd8db4ce8f7ac63c9a738aae50e2bb04b24ce077a628e5a1e206
26903f076330372e452e7ea769135408e60e5d4a6c80efe948b9296df11f6a6b,1,2,1,0.0667353,1516967147,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
60666f6debe301e61c7dd0634eaf299813646d823be8fa926535d40b74cd51c7,1,2,1,0.06608473,1516803758,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
b95f4eee4f16dd8db4ce8f7ac63c9a738aae50e2bb04b24ce077a628e5a1e206,1,2,1,0.06608473,1516786150,Vote,c714f9ee7493356362ff06fc828403ee96e634dfc8ac8c26b767420dbb4b9664
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,122,1,0.0667353,1516541674,Regular,2e688e7a3f40a3c86d4414c22f148139b67903d78787370c977c40c1b00e2cd4
cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20,-1,108,1,0.06608459,1516541674,Regular,2d02e9a6cfc562ba6743ce37ca04eb3db8d90e09d396208493c9be856e2eddc4
2d02e9a6cfc562ba6743ce37ca04eb3db8d90e09d396208493c9be856e2eddc4,1,2,1,0.06608459,1516441692,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
2e688e7a3f40a3c86d4414c22f148139b67903d78787370c977c40c1b00e2cd4,1,2,1,0.0667353,1516440659,Vote,cb9562508db8c0cf132d25e25fb7735c8cfe5e1203edb2f896139e8001cfef20
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,10,1,0.06805488,1516204987,Regular,474989ff5c5f659945920f38f3824601a0909b83295138c7fd63f96511ea8514
a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca,-1,57,1,0.068055,1516204987,Regular,36a66ef44b272b37491777fa891fe6c1a6a8dc2d3d609368795c8277f227b662
474989ff5c5f659945920f38f3824601a0909b83295138c7fd63f96511ea8514,1,2,1,0.06805488,1516086902,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
36a66ef44b272b37491777fa891fe6c1a6a8dc2d3d609368795c8277f227b662,1,2,1,0.068055,1516084280,Vote,a0caa0b72d051aee41a52454527d1aefc69ffe85c43151c1769c1348b140baca
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,146,1,0.07076089,1515796734,Regular,63c5b019d3e8e099ea4b7000f2b6d699e563eabe91958a0c8de4bed4f0ebacfa
