tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06,-1,0,1,0.11313114,1486132315,Regular,f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199
f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06,-1,1,1,28.49915584,1486132315,Regular,f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199
f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06,-1,2,1,0.11313114,1486132315,Regular,f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199
f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06,-1,3,1,28.49915584,1486132315,Regular,f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199
f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06,-1,4,1,0.11313114,1486132315,Regular,f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199
f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06,-1,5,1,28.49915584,1486132315,Regular,f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199
f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199,1,0,1,0.11313114,1486130998,Regular,f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06
f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199,1,1,1,28.49915584,1486130998,Regular,f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06
f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199,1,2,1,0.11313114,1486130998,Regular,f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06
f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199,1,3,1,28.49915584,1486130998,Regular,f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06
f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199,1,4,1,0.11313114,1486130998,Regular,f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06
f955e01f8c50ae974e913823771e28f1c1c41df689435f5b68403b97f9736199,1,5,1,28.49915584,1486130998,Regular,f317e511dd50e5fca464d30731300c64448506b15c046009405ee4b500bd2c06
