tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675,-1,0,1,1.82978795,1572551711,Regular,e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20
e4199a3d5e95ba4bf13dfc5c4fd50289513f5d52c9bb562e4ed06df7f5429e20,1,4,1,1.82978795,1572485836,Regular,4beb5d72385241d633dd2b7d09f4c7d11b8e9f3d85be162a681ee420ba0d6675
58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814,-1,8,1,6.50968966,1572478094,Regular,48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511
48ced17a62ed4e5d91336a943a87dc3e8b7918169de49db887cb63da63ec4511,1,47,1,6.50968966,1572400025,Regular,58cb957ff90f3d401dc5094f9a842babe8492c727b438b5e505271ad0cb1e814
c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b,-1,6,1,7.10393985,1572381313,Regular,52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667
52ab132f39d3c17713294ec5ab606ce2f1d4745c9110d94299524567685d0667,1,62,1,7.10393985,1572311503,Regular,c431dc079d88eb8abd741caea3ce92ce472a541945dbaa8577685a6ca4d4e03b
98854a86dd02b7a82a2d7b76e6c3b810f3de95b864dee9719c0d18ece324f4b4,-1,1,1,7.39105054,1572293399,Regular,169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590
169cae569bfccbf28e89c0efc469534dcaa4a67b54e87e44b656608eccfce590,1,58,1,7.39105054,1572226302,Regular,98854a86dd02b7a82a2d7b76e6c3b810f3de95b864dee9719c0d18ece324f4b4
7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61,-1,6,1,7.00604464,1572208424,Regular,608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9
608181157ab2441d50541eaa2e985ec385d3d7a986a69f00e7585f6a254932f9,1,69,1,7.00604464,1572138470,Regular,7a83a285eab71eaaa5ab3faa59aa47d90018639fdfc6a346b3a376b007a47e61
267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767,-1,4,1,5.02762416,1572127355,Regular,799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e
799bd904fe0f11627e95f33eab41cbff750edb26983fbede2e82ed8d94e6894e,1,47,1,5.02762416,1572054261,Regular,267fa543ea42e0069802954a639993f7ee6d91e53de2023fe9ba3d0e9baf6767
b416bcb5af55ee1f5828fd6e1865f7558d69881a7e9476bf48fcee7311d49581,-1,1,1,5.22318614,1572039036,Regular,144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159
144b01b85c3fc5e56050292e33b594e81df82523c189e57ec91771f411a9d159,1,19,1,5.22318614,1571966051,Regular,b416bcb5af55ee1f5828fd6e1865f7558d69881a7e9476bf48fcee7311d49581
1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641,-1,3,1,5.53947436,1571957163,Regular,19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c
19ecd9366bc90610bd8ec38cb8d058833ff869646f497ca1b2c6074a9b43d24c,1,18,1,5.53947436,1571878288,Regular,1d7017157cac7e5e6017efd8f90c87606efa646cd64812ee42366e182deae641
17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4,-1,3,1,5.93143027,1571861368,Regular,26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a
26f4b6dd1fed00f048c0420ac5fe57413e11747aa010f2b0386887800de13d1a,1,51,1,5.93143027,1571793352,Regular,17afd875aca5134c3a652a5f3c4cf9fe3514a6dd92160a17651c29153e2e9db4
b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2,-1,2,1,5.25261645,1571781729,Regular,b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695
b30160bca21b98821170ed3cf69bebb68b346f6c53fed76a0fce4d0ca3a65695,1,39,1,5.25261645,1571708801,Regular,b01ae9a54a7d5eca26730da1c5ae766f1cc55725400ea0927be88015f7be16c2
e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a,-1,5,1,5.15318864,1571698164,Regular,0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609
0a3e21e51ca1b972c70ec9b08b74cd6442e31e95e0925cbaec183531a22b4609,1,4,1,5.15318864,1571619719,Regular,e4c8d790102a71d9156a515438b9dae119f7726251322f7041292361637ab81a
2bf58260cce82a59a56757700472fed66fa6562ca745bb16619952224728b833,-1,0,1,5.46118648,1571613723,Regular,a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be
a99368511beea05a3990d121d54360a2882b8e8c19a57fac3afc945fa07da2be,1,70,1,5.46118648,1571532809,Regular,2bf58260cce82a59a56757700472fed66fa6562ca745bb16619952224728b833
