tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,168,1,39.98,1569527958,Regular,662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,53,1,66.68306284,1569522194,Regular,ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc
2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a,-1,278,1,12.40077739,1523839833,Regular,fa7715a9a7f706b6975e2510b6c919903f233ab6b0e67e7e907ae48aab8795ba
fa7715a9a7f706b6975e2510b6c919903f233ab6b0e67e7e907ae48aab8795ba,1,0,1,12.40077739,1523464604,Regular,2bc209d6ef4b4e1725e88321d2f3790ec0b67da1e03ca040eee72a8073db8f5a
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,285,1,185.92296676,1512198082,Regular,9f7c1a9c4f5343bbb5c65651877dfab7a62d6ad2406928b02a42e7d0ede393e9
974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236,-1,22,1,6.4453365,1511016811,Regular,c3bcc3d7c451627ea24dd1bbb01bb670aba470c86c0d711d3fae80ed3a456a93
c3bcc3d7c451627ea24dd1bbb01bb670aba470c86c0d711d3fae80ed3a456a93,1,0,1,6.4453365,1511009282,Regular,974dad71e964bfe7bf0994e1956f8ea04d2c254b4e164c33f75d8950de19d236
9f7c1a9c4f5343bbb5c65651877dfab7a62d6ad2406928b02a42e7d0ede393e9,1,0,1,185.92296676,1510312736,Regular,89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2
e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a,-1,29,1,50,1510063226,Regular,f5d55480e292cf229220165baeafc82eddeae1eace7648f259d92f69d6ca1bd2
f5d55480e292cf229220165baeafc82eddeae1eace7648f259d92f69d6ca1bd2,1,0,1,50,1510062245,Regular,e580f9ec6a949c52dfb65cd1bba9e10f7b1a3feb74d915ec30aefe485c8a481a
e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27,-1,65,1,100,1506824753,Regular,a958a51ccac5f5c91e44ef77b128eb695a839031d489e47742ac52653cdf766b
a958a51ccac5f5c91e44ef77b128eb695a839031d489e47742ac52653cdf766b,1,0,1,100,1506811484,Regular,e24b1d980fd497f14fc8095262ec26fbc7444c69e05d1f739ba82b8824f7aa27
ce2c729913174c5066a22e593506cd9f1aeae31e77b0a62899081bca502ad15b,-1,8,1,80.96953743,1502828778,Regular,59c17ba80961f98a7047546a473fb8c66573a5500095bcf82e77d1d98f1ab920
59c17ba80961f98a7047546a473fb8c66573a5500095bcf82e77d1d98f1ab920,1,0,1,80.96953743,1502825122,Regular,ce2c729913174c5066a22e593506cd9f1aeae31e77b0a62899081bca502ad15b
f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729,-1,38,1,61.5,1502144586,Regular,d90398df301061c4b504d27243994cf5dd79a3b1cdc6eda6c1ca9665a4ad7099
d90398df301061c4b504d27243994cf5dd79a3b1cdc6eda6c1ca9665a4ad7099,1,0,1,61.5,1502125479,Regular,f872d24a901e02165fda6b439dc6072cfbba7a9092328decbd3a7a048c2ec729
272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f,-1,11,1,10,1501022375,Regular,7493593102c4d95200edc988bcf309335f2b1d680d5bd635cad18c88a440c02c
7493593102c4d95200edc988bcf309335f2b1d680d5bd635cad18c88a440c02c,1,0,1,10,1501016991,Regular,272906703dfc7a81057c436c55f87241c2722050b9130dadb0ba26587b67791f
ea76b81eaca70a6058c22653b32b119b9e86442fa6dd021240c638d278f82dfc,1,0,1,66.68306284,1499209339,Regular,faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923
e046e30d6566e2d8ee04966fdb65bea9e5613eb865c6315e144b8f816320cdf4,-1,7,1,0.98,1497334618,Regular,1b55c744653bcb7bb6819808ce850b7efae56d7affc9b3502089236731cdb09a
1b55c744653bcb7bb6819808ce850b7efae56d7affc9b3502089236731cdb09a,1,0,1,0.98,1497332409,Regular,e046e30d6566e2d8ee04966fdb65bea9e5613eb865c6315e144b8f816320cdf4
662b706bafa329677bf6a3cdce892332899c0d74590bfe16c5a83b1c714dc4fe,1,0,1,39.98,1497332409,Regular,ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04
1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0,-1,28,1,1.489937,1495357908,Regular,3e28757eae8bce3ac1e36f29aa4d9d309ce205aefdc8d0806b5cf3c1353d7774
3e28757eae8bce3ac1e36f29aa4d9d309ce205aefdc8d0806b5cf3c1353d7774,1,0,1,1.489937,1495323543,Regular,1bede9218f8e3ea25e10b1655437a6f9d706a88b00de3d8f1d88a8c88a91b7f0
ecbfa3646075b6d839c26921d41f04adea08d56e5dfa50cde8fe3553ba1794be,-1,14,1,5.468074,1495156224,Regular,9021103669cc41aee4b15d9f367a7fb4a79c64b1ca1eabd6a08237bde11b42a5
9021103669cc41aee4b15d9f367a7fb4a79c64b1ca1eabd6a08237bde11b42a5,1,0,1,5.468074,1495021012,Regular,ecbfa3646075b6d839c26921d41f04adea08d56e5dfa50cde8fe3553ba1794be
