tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e,-1,194,1,17.491906,1461090286,Regular,cca02a47660be76b4f27ccdbe4ecfb1bd6f0cdbf00afbc6e2d2215ede9ccbf7a
cca02a47660be76b4f27ccdbe4ecfb1bd6f0cdbf00afbc6e2d2215ede9ccbf7a,1,0,1,17.491906,1461013349,Regular,33d81aa7f78b208139f248b872eaf7d36142a14e14a3827b8d39d78ea019c23e
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,93,1,1.07744795,1459932326,Regular,419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6
9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08,-1,11,1,0.16305201,1459932326,Regular,2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b
257218643ba95cbdfc686f0c712853d71467a7e394f9f11c5c24e8229c00889b,-1,18,1,2.45082048,1459922701,Regular,3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b
2d9e1076195be22c0ad73610e9d8a506ca90c794f16092022e9bf71428413f7b,1,38,1,0.16305201,1459918627,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
3d8b64f0b796074bd92bc7c787c6c5553b837b50d4c94f8803c327a32a78125b,1,24,1,2.45082048,1459907048,Regular,257218643ba95cbdfc686f0c712853d71467a7e394f9f11c5c24e8229c00889b
419c8dea4d1e5d60df32a402df4cb026d6512c6c4414e926bd2adf0995b918b6,1,19,1,1.07744795,1459896013,Regular,9f3078d9bb962334c2cd95978ba187f8e05d46c498010bb0e9720ed086daab08
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,109,1,1.09723712,1459887619,Regular,6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,106,1,1.0652585,1459887619,Regular,1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69
9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b,-1,66,1,0.56284293,1459887619,Regular,3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e
1501dd812f2f6e1d80affccff3cf22aa0bb872d303ed29c532f0fb82be8aec69,1,30,1,1.0652585,1459884919,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
6fc63145aede84ebe4a0e910d9bec302334d85c588629bda8c0481998f1230ce,1,9,1,1.09723712,1459874240,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
3ab6b9909c921a3ac089f454f51b35b9e41a61ef30fbdbdf5eb006b75082779e,1,25,1,0.56284293,1459863568,Regular,9a0891d3ef4c2661275905b5e6d08f69d33c89c48146087ae8641d23f697e12b
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,74,1,0.81998185,1459855951,Regular,cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,61,1,0.60081491,1459855951,Regular,31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe
e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e,-1,101,1,1.0868491,1459855951,Regular,46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22
cff31450b59af8a95c39ab619454756114ffeebd8fad5f2e3a36e27aa702c1c2,1,23,1,0.81998185,1459852586,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
31aa88aa918b3b35a55daa74a1c401fc9e7a6d56c9a538acf9b4b655f8a14ffe,1,7,1,0.60081491,1459841554,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
46881e6fde67b7ca6687da51b6550b2da64f2ccf2f9ff177a9f1a9f178524a22,1,23,1,1.0868491,1459830605,Regular,e8ec06cef97cd357c51f2dc67002d5cc683e4bf0214e8d5db28e836f4dd3c42e
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,121,1,1.90501952,1459820791,Regular,b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,74,1,0.870437,1459820791,Regular,75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa
e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5,-1,70,1,0.81603422,1459820791,Regular,7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789
7b9353f9f719dca1a272c95ad3a49cdd259b8551df678dda4ddb2d34f00a5789,1,3,1,0.81603422,1459819857,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
b82bdd6273d1f0f9f3707798a529d128d424be3bfccbab1703369b58d27ee67b,1,21,1,1.90501952,1459809141,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
75728970b73359df0bc7538ab52adf662931cb1c1e81a0d333647604e7fb7ffa,1,40,1,0.870437,1459798281,Regular,e41db5155e18fca56ea966b70e77fc15b33219fe749488e536f79ba9875265c5
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,68,1,0.67590625,1459790899,Regular,bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,103,1,1.49594149,1459790899,Regular,42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce
e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb,-1,79,1,0.93658302,1459790899,Regular,d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8
42923575805cc223617db56d39520383511f98a3c84f99debcb1b25f9ce80dce,1,37,1,1.49594149,1459787948,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94,-1,41,1,0.23827893,1459786798,Regular,ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921
bdba08858fc19ad1d579307e0057ae0afaa40ef2ea50f1fab4b1a7f6a98d43da,1,25,1,0.67590625,1459776393,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
ff8f4f89be610f6897a7e1c333d6f19687513d3f24326d89b3306b70f4ab5921,1,18,1,0.23827893,1459765671,Regular,86bc84067a491043fed65423b6219530c4c357385440cbb78ebf44d0f725fa94
d3eb435e2dbb4e2e551783f7a1d654355a219400419f466cd929f2f6099e09a8,1,15,1,0.93658302,1459754908,Regular,e7900f7615da88a44afc9baac27153ca75effa03e928f184842892907ab46cfb
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,140,1,1.77526954,1459748266,Regular,097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,83,1,0.61254315,1459748266,Regular,0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa
8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526,-1,103,1,0.95287817,1459748266,Regular,fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2
097480d05bab1c94045287915bf8e799b4f444277edea5196e5c2db564643325,1,27,1,1.77526954,1459744185,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774,-1,9,1,0.21448058,1459740223,Regular,a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076
fce62b06e498931a93694d515bfa3055810c82d0c772d553d46cd67ddf2f69b2,1,16,1,0.95287817,1459732842,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
0d01b1bab58c13b63cb79c21121cc611951d120862374ae69ac2282be0bf15aa,1,8,1,0.61254315,1459722161,Regular,8c286a8ef2871d32759a9bd4ac681aa1964cfa1b4ed9d6698410eea73b700526
a3a8b7f432057e7f4bbe7366cb6f7d32f2f557a16ab0df7b7324458a874cf076,1,38,1,0.21448058,1459711127,Regular,898e6aaf420c057dfd83ffb73ab5ce38f9a44f6fb41740d44d86eb96a111a774
6eda70957d7096025617c579e3f6a251c0becb8e3578157a5442b4a6f4d6966e,-1,80,1,0.6852705,1459658257,Regular,c28e214f580de0111405253bb2705e2c6c684ae2e49a1f9d2c5de68e8d4aa89b
