tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4,-1,19,1,3.06657592,1526680329,Regular,7e498a3185d2cd66e756090ad1b238bd50582b32166b11963099a25696399ab1
7e498a3185d2cd66e756090ad1b238bd50582b32166b11963099a25696399ab1,1,14,1,3.06657592,1515639335,Regular,150ec6054d67d180140d59e8e27d119bebe5809aed22e973afbe33ec306d9ab4
b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47,-1,17,1,0.10738023,1498799499,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a,1,304,1,0.10738023,1498797546,Regular,b1450e1b6d9cd4d46d849a10d4440450b6f9fce593f5061c9a35e6a039073c47
2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6,-1,18,1,0.06674704,1498767663,Regular,38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7
38cbf18b6ceeefd4bce08e46ae68cc39e39eaee2f02e9b76492b57e8796449e7,1,168,1,0.06674704,1498764986,Regular,2d3c4b189de96c424022087c2c2804343ada67f0322f8d04fd152802230d41d6
54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471,-1,33,1,0.12387933,1498748493,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,330,1,0.12387933,1498743638,Regular,54caed505f0e142f4745c05b45640a4bd37d3d66bb4cf591b37065d601e41471
4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849,-1,78,1,0.06243583,1498733344,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93,1,170,1,0.06243583,1498732291,Regular,4ac3b8db231b0613f22f9848b9a7f8d993ab0e797b1c94351e1d3a901b06b849
8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c,-1,70,1,0.06399812,1498721936,Regular,70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21
70b5369236e483926a2cc1f0e8616033d515aa216f94a8d80100ca7538355e21,1,134,1,0.06399812,1498721376,Regular,8214386c75819516301a526106ec46f60a0be10a083e0921c7454a3f19d7f36c
76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2,-1,56,1,0.05811594,1498711483,Regular,cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb
cf13e72323fd532e9c2bfa1ab3b4c42b398fce335ef0190458003584f84862cb,1,144,1,0.05811594,1498710386,Regular,76a502d5ec70cd96c757f8350e0c966a57fde817cfc80c4805fa200ff77f5cd2
e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de,-1,10,1,0.1119856,1498692379,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,167,1,0.1119856,1498689323,Regular,e910530c307386c0f51e78e4fc2c2f6594c395101ec0bb30cfde89cb00bdc9de
6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff,-1,61,1,0.06349563,1498646273,Regular,e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671
e6ed354506344861670b632ce5ade00a30a98cf56b72175274468444d824e671,1,188,1,0.06349563,1498645429,Regular,6dd930e869a7dfd423e0a8b2b604c8d55f1a1db048c0efa3a586d1b3b06c82ff
58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640,-1,64,1,0.0941425,1498606774,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,84,1,0.0941425,1498601938,Regular,58dbd2724151886791d940546ac47698015683ee84286656c9688f51b76bc640
7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c,-1,43,1,0.09424182,1498562010,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,320,1,0.09424182,1498558987,Regular,7beed3f8caf8c1dac314677cb7a6535728dd7946baf1ff95b13a60fc36b22c5c
65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e,-1,9,1,0.12276181,1498518977,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,266,1,0.12276181,1498515544,Regular,65512082dab0f98987ebb0a886ddbecb4e768ebf10c8fff5832d5fce30d5d63e
2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb,-1,8,1,0.0518547,1498483385,Regular,fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc
fd3320c67f78825d391d6759a6a95c55a129b6853c8abee867aef97e3022d6fc,1,55,1,0.0518547,1498482517,Regular,2f209f262b0368f527a489a5a6a2d7e38a687f8d6fa78b49799e6896c8f475bb
51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698,-1,11,1,0.09051397,1498399144,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,20,1,0.09051397,1498396402,Regular,51f271f3ede6eaffbbabbb798852cdfc4c8e0cf0ae86736acfee3305d087e698
ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2,-1,222,1,0.12525633,1498342055,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf,1,235,1,0.12525633,1498339219,Regular,ea562790d7e4c182ebfd267e61c6e33b1be9162115c16a191d3e3e205b142fd2
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,10,1,0.0712218,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,113,1,0.0712218,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96,-1,20,1,0.07700398,1498285129,Regular,c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39
c89da6955c8080dbd231eee89efb6cc5c9be3e687508baa7b101b7f0a392cc39,1,141,1,0.07700398,1498283679,Regular,1010881318cf83f4e5b23556d178ba52b9814e800d2211c6cc2de6960dd0ad96
5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91,-1,21,1,0.07555696,1498263647,Regular,ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371
ce8477c57deeb66180cda0bdd4d18f7ef1f47ca1e0070d3ea520d53ce9dcf371,1,216,1,0.07555696,1498262379,Regular,5989a6a9ff4465c6a643cfde6455bf4772aefd9b66d00cc326d10e472b96ca91
8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18,-1,5,1,0.05358183,1498240822,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,15,1,0.05358183,1498240184,Regular,8cdf7b823ff0b1adc37789f1af83c0b9e94c5a93c322a60456fd66215f289a18
09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e,-1,5,1,0.06667851,1498232347,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320,1,63,1,0.06667851,1498229310,Regular,09cd19a550d74330a4395bfceb0f2aadda78d47f113d4d037206f8e976535f9e
c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046,-1,5,1,0.07890775,1498189725,Regular,f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278
f161a0de88a9374fcbaea3045e60a3a0a0dcdb3236a5f27666154cf670320278,1,347,1,0.07890775,1498185077,Regular,c2fe82284707da4c18e3e37b4f38c0dbdde823d575aadaf5b668af8329d02046
93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d,-1,4,1,0.06963647,1498177215,Regular,c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60
c894fd94bab2f026784c1ec779fc65515b027e5de355fadf4efae56e6091aa60,1,200,1,0.06963647,1498174386,Regular,93bdbd0eac879a616c90424387807d1dd17e63b69c249608a204a0d87cf9303d
40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9,-1,18,1,0.06617672,1498124282,Regular,ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add
ea6d3a1eaaae5a378d6b6e1dd409492ab8e7716cef838e86732f14ab16df7add,1,98,1,0.06617672,1498119932,Regular,40dd1f0c9095882e21861cd811183f7c2a36cb308ec1b46444454b7af9ddd5a9
96a7cafc8b49a3a06b1095721281df3a453ddf0a74f0fddd83dd9561481eeb1b,-1,48,1,0.05684257,1498110612,Regular,364b9988e17164cca4066d1a53b8c8aa86221a5c130306610f4ec0a683e957fe
