tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,39,1,0.06031084,1536264849,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,0,1,0.00225828,1536264849,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,1,1,0.00903076,1536264849,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,2,1,0.01193108,1536264849,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,3,1,0.01372775,1536264849,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,4,1,0.01439636,1536264849,Regular,d2053530c241767f9714ca395b6c17202f81d559888fc99e5a113b271baf40f3
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,5,1,0.01446505,1536264849,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,6,1,0.01517082,1536264849,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,7,1,0.01540004,1536264849,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,8,1,0.01588138,1536264849,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,9,1,0.01618984,1536264849,Regular,628509bbdca03553c980075d67a15163b2318c116befa9a51092d800f1b8d1bd
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,10,1,0.01728916,1536264849,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,11,1,0.01764134,1536264849,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,12,1,0.01909118,1536264849,Regular,a90a9db01c84c9d9adc868732ac40710924b37e797ad2dc0ca45fd580cf4c149
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,13,1,0.01928267,1536264849,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,14,1,0.02002062,1536264849,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,15,1,0.02113517,1536264849,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,16,1,0.02355536,1536264849,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,17,1,0.02493501,1536264849,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,18,1,0.02599725,1536264849,Regular,b6dde27f2ab52c0c429e17b3b5d31cb373d9e268cbc6c63997e2f45c4745c85b
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,19,1,0.02719927,1536264849,Regular,e64cb564e2265c09e50e795444b77f16caa0e0ec297cd565e2ecc06fe26c94c0
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,20,1,0.02791324,1536264849,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,21,1,0.03351589,1536264849,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,22,1,0.03867627,1536264849,Regular,de341d52f4f8f5644ab6dca232fd634e90ae490168672c941649fe93ca4f3cee
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,23,1,0.03940253,1536264849,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,24,1,0.04209325,1536264849,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,25,1,0.04700284,1536264849,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,26,1,0.05033474,1536264849,Regular,3e541979c6ac35f699a13578833e885a8581fb67dca41b05d08375d55101a70f
68f9862975e2fbbead73145aa81b2834ca0b2005ec0c3a767342e2a7681bc023,-1,27,1,0.05036198,1536264849,Regular,e8242da1d27c16885d5293925601bd8a579770ae098b715dbd5fc4b9e7603358
