tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06,-1,2,1,0.21811738,1650271309,Regular,f45d8db2e862d1d7dd1061348a3f854741b2f89d91f55b0ea38198f1aea410c4
d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06,-1,0,1,0.13547367,1650271309,Regular,011473bbd6255617bd8520bfebebeef6ed169b12fbf78a40d635c091dc39014d
d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06,-1,1,1,0.50612073,1650271309,Regular,122e96b2e914c21f6b4ccd4112d1fe4cfede1aae436d7352c118d97c559eb16c
d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06,-1,3,1,0.18151546,1650271309,Regular,b1b0643794c3fc068f556e3a2948f6c9fc94cdef6b41757b5a28776294309c3c
d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06,-1,4,1,0.27439487,1650271309,Regular,8d5ef73ce963228dc20c721326a3f57eada164dc41f068b76816c91d1752e208
8d5ef73ce963228dc20c721326a3f57eada164dc41f068b76816c91d1752e208,1,1,1,0.27439487,1640892592,Regular,d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06
b1b0643794c3fc068f556e3a2948f6c9fc94cdef6b41757b5a28776294309c3c,1,1,1,0.18151546,1630950127,Regular,d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06
f45d8db2e862d1d7dd1061348a3f854741b2f89d91f55b0ea38198f1aea410c4,1,0,1,0.21811738,1622391843,Regular,d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06
122e96b2e914c21f6b4ccd4112d1fe4cfede1aae436d7352c118d97c559eb16c,1,0,1,0.50612073,1621978462,Regular,d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06
011473bbd6255617bd8520bfebebeef6ed169b12fbf78a40d635c091dc39014d,1,0,1,0.13547367,1620251818,Regular,d46f29da053fd50009bedf66c648684ef14b1410ade6108e98f09c1a105cdc06
