tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1,-1,12,1,1.53552021,1524666502,Regular,1a427398b4b641b834bdbf6ac0e1cb52db6f22239e855d7c8bc504f5dabd3c51
9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b,-1,61,1,0.79998379,1508172063,Regular,69917dabc87cb17fe299f13ffee12d9a2d77212c686c8f71825d06306a05a75b
69917dabc87cb17fe299f13ffee12d9a2d77212c686c8f71825d06306a05a75b,1,0,1,0.79998379,1508136638,Regular,9c809a1a7bf6383a17c20155fa5e96dece80ce71cba28c4792653cda02a5ee7b
1a427398b4b641b834bdbf6ac0e1cb52db6f22239e855d7c8bc504f5dabd3c51,1,1,1,1.53552021,1504446284,Regular,821a067b82abac8ec544465cbb1478ea6feb031677ba6900bf42925e8bc8eab1
617c733002b47d7f5d2e1056f2433b65c4005bfb096dad819e1334f0a25c2f22,-1,13,1,0.1199063,1502589073,Regular,670eb19dcb61eb9615d37b99c58550980dbab46560ef8f0a184f55117f5f6b1c
670eb19dcb61eb9615d37b99c58550980dbab46560ef8f0a184f55117f5f6b1c,1,0,1,0.1199063,1502588326,Regular,617c733002b47d7f5d2e1056f2433b65c4005bfb096dad819e1334f0a25c2f22
69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57,-1,1,1,0.66589857,1502522065,Regular,d85f24d8ec2e8e5c259177e27bc138444658f95b6dd6d216156043881417cb0e
d85f24d8ec2e8e5c259177e27bc138444658f95b6dd6d216156043881417cb0e,1,0,1,0.66589857,1502441467,Regular,69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,265,1,1.61375371,1502021399,Regular,2f021def65da36f0d0ce15f77bc462be7357604ee595f5f9c03da84447340d6a
82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95,-1,143,1,1.07180334,1501932981,Regular,c3b2b33cf4177d9fa40d5bbef299669c6b207e8b9b28d97f8d2837be47fd2064
c3b2b33cf4177d9fa40d5bbef299669c6b207e8b9b28d97f8d2837be47fd2064,1,0,1,1.07180334,1501814705,Regular,82d19357ad65cc5d71d9a3a25a1b1ceb6c7a086f92e3f1df776414e0ef687a95
0dd7c9736334706bf331fad382c0a9d3a4a27186acc336baaac85fc9e9983bb1,-1,111,1,2.91512936,1501681904,Regular,e744d0dc2593a69bb4baae0a76594778d10eb737d038fad215a87691f9288080
