tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,440,1,0.12425523,1531497101,Regular,1c290cc51ad5fc5b77c0cf1979f6ae436a834774861aafa7508e35cf541562f8
fb534c8cca990ba4bfdec3b69e66f90ad3d85b89d29e365b7e2766a21f09e199,-1,0,1,1.099748,1518253194,Regular,692266828cbc49c0fb15244d2fd7fc835611f711f6375380642f56ebe9fa533f
692266828cbc49c0fb15244d2fd7fc835611f711f6375380642f56ebe9fa533f,1,0,1,1.099748,1518253109,Regular,fb534c8cca990ba4bfdec3b69e66f90ad3d85b89d29e365b7e2766a21f09e199
8e1db02ad5f78814af8c3bde2d7936a81ac123ec0c7604a9074030ef27fc6f57,-1,0,1,0.05404923,1500746020,Regular,1789f415e1ece6f2314f2726435c2e09acaf368b41937d096e723a247cf6640a
1789f415e1ece6f2314f2726435c2e09acaf368b41937d096e723a247cf6640a,1,0,1,0.05404923,1500744679,Regular,8e1db02ad5f78814af8c3bde2d7936a81ac123ec0c7604a9074030ef27fc6f57
5ca1ac33c6cb11c32ee6465b831cdc7c7279efa444475ba6d92a28e6ecbd8c97,-1,2,1,0.11239002,1500565636,Regular,57aaf6e4e531bcf39b77c5b772573758456ac9e1d0825cf6184e8a72d9faaa0d
57aaf6e4e531bcf39b77c5b772573758456ac9e1d0825cf6184e8a72d9faaa0d,1,0,1,0.11239002,1500563938,Regular,5ca1ac33c6cb11c32ee6465b831cdc7c7279efa444475ba6d92a28e6ecbd8c97
4455cbd603b9f6419896156d3882637cdbedd5087635672a094f5da23cfe4891,-1,12,1,0.0534136,1500370810,Regular,8662b2e792af9fc0cf4d07b72e023f5f4d465d12d5e0472925fb9c1d6a629b6f
8662b2e792af9fc0cf4d07b72e023f5f4d465d12d5e0472925fb9c1d6a629b6f,1,0,1,0.0534136,1500355621,Regular,4455cbd603b9f6419896156d3882637cdbedd5087635672a094f5da23cfe4891
1c290cc51ad5fc5b77c0cf1979f6ae436a834774861aafa7508e35cf541562f8,1,0,1,0.12425523,1500309175,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
