tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,509,1,0.09508955,1531497641,Regular,7330f99cb687d95d6eeb2243c17f941057ff721635c0e860bcbfb72420eb0df9
d1e75ff55965e88bc7924da7c253c8ba20865876d684138623d99e5c6ddb1f39,-1,101,1,0.09516418,1512198082,Regular,2c12f99d237e7d71ad762f0b639085d000f28358d1c1581409ccb8a5603b24ea
df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569,-1,170,1,0.09626026,1512198082,Regular,c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,23,1,0.09515185,1512197909,Regular,271834df7fe7083ccfc2e1ebfef17dfe9d3e9a95356ccdfad14bb1261af489e8
7330f99cb687d95d6eeb2243c17f941057ff721635c0e860bcbfb72420eb0df9,1,14,1,0.09508955,1508842878,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed,-1,61,1,0.09523934,1508460609,Regular,ea47a838202bb0878ca823b689db1c5a586da24cd56cd23c53d1d9a63c5cfa88
ea47a838202bb0878ca823b689db1c5a586da24cd56cd23c53d1d9a63c5cfa88,1,9,1,0.09523934,1508441587,Regular,21dec7cc5f0aa3f5f017026090f6ae864f15545923632a8fd460beaee6730fed
c0cbba29fc39175c6c6565f42b9d9dafabedcfabcea1dc5a7cfba9948f4c57e8,1,85,1,0.09626026,1508022656,Regular,df74a3bdd1b079de8e0a4e2e029342750e867d59a7d63fabe37bcd8447311569
d6b1bb4d282c017d4002a4c72214eb2813c7e3022ced1eda00e9d6bcb8e7fbca,-1,3,1,0.09527984,1507592422,Regular,74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c
74a6d0060011caed7e91a6646dee129df910605e82169236836cb9ffb89bed0c,1,10,1,0.09527984,1507590071,Regular,d6b1bb4d282c017d4002a4c72214eb2813c7e3022ced1eda00e9d6bcb8e7fbca
f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d,-1,169,1,0.09500558,1506911223,Regular,8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c
8070ab8b5847f6dccb065b5ae1e96ae19e507b5f1d19d7364852c755b7fb529c,1,12,1,0.09500558,1506906017,Regular,f48ffdb2884b20c32563ccbb6bd8ef2fb96c97c8bde14dc7d3ef7fd9fc48500d
ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b,-1,19,1,0.09601519,1506701172,Regular,ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2
958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309,-1,39,1,0.09520876,1506585911,Regular,fb3607b20c4457ca901de476d3a2808e3836269e56c9ba02a75d2fb5f570436b
fb3607b20c4457ca901de476d3a2808e3836269e56c9ba02a75d2fb5f570436b,1,0,1,0.09520876,1506582772,Regular,958dffadd3e9677899c9f348b548936193ddd36902102cffc6f229d0d9c24309
9fa0671b7d6c137e4ec47ee70977ef63da2f70b40992f573e079fa9b3d6e74a8,-1,1,1,0.09545279,1506203097,Regular,243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02
243f411a0a5f034afca6c25329fed2c35d9518d5027380dafa9b4282db6e4b02,1,3,1,0.09545279,1506200905,Regular,9fa0671b7d6c137e4ec47ee70977ef63da2f70b40992f573e079fa9b3d6e74a8
ab828e535e057dc2ed82b96ec63a52e51b5fecce32d93ab1344e3a63dc80ecc2,1,38,1,0.09601519,1505949327,Regular,ee512c7b7706834527626d1937990b29e2cf70cac120b077c8b5f7d71cb3048b
866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb,-1,11,1,0.09503223,1505663946,Regular,f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032
f0bc1d383b70545b2afa4649af337d48eac9585366056c5b07e1a2c9831eb032,1,32,1,0.09503223,1505659523,Regular,866185acf5fbf9368b1636b6ad9a510fb168f4804c1ba7ffa6e12416c14574fb
8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de,-1,2,1,0.0950442,1505417249,Regular,ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07
ace517e7dfa6edf28fecca70094ec9164af805e538224d0f6e4b410315f05d07,1,10,1,0.0950442,1505413022,Regular,8976bbe588ed4b644056a0fe747bc2b33650ea143d6b4f958ad32665495c86de
f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d,-1,16,1,0.09511814,1505201140,Regular,97eabb5bb753e37a82a39a6f2c579a835b9131860023edb4b53af449c2cef828
97eabb5bb753e37a82a39a6f2c579a835b9131860023edb4b53af449c2cef828,1,16,1,0.09511814,1505194604,Regular,f0abb120ec2c3a46944f5d9a024331eeb63e51c1c76e8293957eb29f8dc4b33d
6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28,-1,40,1,0.0951372,1504965880,Regular,3160a41c5ed8d5d417138094ab80f576893d67e3ebb32240b736a6b6ee36c0a4
3160a41c5ed8d5d417138094ab80f576893d67e3ebb32240b736a6b6ee36c0a4,1,15,1,0.0951372,1504949939,Regular,6f9f62cdcf13bf6f471fc631700bbddef502e6ce0487436ee812bc61c02d6d28
b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646,-1,76,1,0.09532606,1504707960,Regular,f0a6f66991cddf07928cf304bd9898152b8790e7fb98f33d47c2098d421f198f
f0a6f66991cddf07928cf304bd9898152b8790e7fb98f33d47c2098d421f198f,1,13,1,0.09532606,1504704543,Regular,b34bfe4d2e3d8a1cc69b8d0582dc013621c65a62f6326534065350bee4825646
fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3,-1,17,1,0.09528174,1504482994,Regular,c848655bc68a19a6739ef39755b1e11ed17e28df0153a31fbdf57e4092ecb582
c848655bc68a19a6739ef39755b1e11ed17e28df0153a31fbdf57e4092ecb582,1,11,1,0.09528174,1504478986,Regular,fc449808be094c6b3345bf7afa0bf94a58d0422bde1e9b1d75d67a85c86c77c3
67b01aece545514ac2e4c56bb39ca036594ec92bd63c96463f504d029cf28090,-1,177,1,0.09522367,1504382225,Regular,53d0de3247950e74029549f0e486478e6a762b5230881c6a3d705928a5264bdd
b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68,-1,27,1,0.09513485,1504282871,Regular,92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74
92c4dc94c559c21eec061f6895d84110741285205bced2f8f1617111f13b3c74,1,9,1,0.09513485,1504278430,Regular,b1910afbf5d20d39bf1d8ebf25bc8657e903f5066c5202f68948ce86df3d9e68
c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be,-1,14,1,0.09520059,1504076531,Regular,1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759
1964e9a45949f60c35a8bb6f85ec909f1584cb5c96f3a448ff0e5c9cd3d20759,1,20,1,0.09520059,1504070634,Regular,c9e2bf28a2f21b8e447dec2c2d5fcd970a247b4ae185f7c856f1cd0c9b3c23be
