tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b84e1c6dc6f980f6652563fa145e53df5ec0ed2e53fb0a4787af9b2cbe4f306,-1,36,1,0.0125782,1678388429,Regular,03d12741d3bc784c13c246fa7ab940bdaf6658deaeb8b60d4f495816b8581261
4369b9b5df049413b3fdacf2cac71acd4f93ed11a072117c05ee4654cff077e6,-1,17,1,0.01512353,1677897983,Regular,822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,26,1,0.02,1677489254,Regular,f2abb1bc7c065b4eb17bd0ff013330ae4a94c8e1c39c3b5e8906a963f8b3e772
e7de63e3d0ff38294fd660f22e8d18f9186ddc81a35e7655b923fd3240f07d58,-1,27,1,0.02579033,1676988264,Regular,88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6
3d487520c280fd3cbada26eee35e02513224f4160df056ef039c850a1aa82785,-1,13,1,0.03080153,1676719324,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,7,1,0.03319727,1676546561,Regular,97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2
16e230003e7445e0b9216f051c1e0f1d67ae64042114ce885ded88aa0c178798,-1,27,1,0.05,1676214666,Regular,f3e7b5f789498ecfddec774f98fb086700328ed71010a4e9110e557915ec5fe6
1ac325623b89f293f6a31b353e9c353db9a080d2f2bfddaba044a711f4a372a0,-1,44,1,0.07567271,1676165423,Regular,241ada54618a891288a063523eb0b3c972ac5c44ec18802ff7b02493758a703f
953bfb1cae3a1af5bedde13ad941110bdbef5680ea5b0d1367b95fcfd5c9b9bd,-1,5,1,0.08685989,1676146056,Regular,49b7de9448796057cf6df2eb524a0064ad4f87632c037fde53b44c4d3674d71b
30a70a3da6b273ccc9f03c41da1d9182ecdc3e64234cee676b525400c8c7fb61,-1,26,1,0.08872181,1676143064,Regular,92431f40cefa88bbb343720841a83f7dc0faa9d32d343d580d969e6819d594ef
13ceeeaa88219cf58683a399bffb6e5f11ea8b5190a6721d5e3d0ddc1508354f,-1,18,1,0.1057948,1676109194,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
ccdbda695e9ae9d9738d13b9bd1ac987d40abc773431ade9da207ca7efe4b970,-1,44,1,0.1064822,1676106823,Regular,ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe
34e87e9fd03a12ebeaddb846fcd0ad4d95dd7fc30d575d10b2b4283e5bc54277,-1,34,1,0.11319567,1676087471,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
571a730bbca69dbea8322fd368172d319d8d56fb73de28dcd84f58d134c1171d,-1,31,1,0.11467251,1676082628,Regular,c61c9d4909e537b3fdbd1f77ba74dbf81b4de67b7831c7be216f63b45bbff485
