tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392,-1,52,1,0.42118807,1501168660,Regular,89c3ed56c71827cd83c79530c965144f2bb84689399ef84f17cb1506486f0281
89c3ed56c71827cd83c79530c965144f2bb84689399ef84f17cb1506486f0281,1,0,1,0.42118807,1500378243,Regular,f18b486a897c4f1e8bf0b9bd85b7ba9234e42a91525d071c123c1cc03fd14392
cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5,-1,26,1,0.6057966,1499239129,Regular,6bcb0e5a04f2327bce2c13ebf2642dd1bb991795681ccf5f3701b5cad16577be
6bcb0e5a04f2327bce2c13ebf2642dd1bb991795681ccf5f3701b5cad16577be,1,0,1,0.6057966,1499230754,Regular,cae919c43caad7a0709f2873c24907f566dfc860e1ddd715ecd9f3661b6c21d5
6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56,-1,15,1,0.23818968,1498043758,Regular,9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c
9e0c00204ed63bbece67f924a001110b3f07ca040b9c9419aa870c1a4051b44c,1,23,1,0.23818968,1498041347,Regular,6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56
8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738,-1,22,1,0.19530673,1497609544,Regular,fee1911b7fa13deaadda83d7aab6482f6be5dec945d85b6df16d7995be3d483d
fee1911b7fa13deaadda83d7aab6482f6be5dec945d85b6df16d7995be3d483d,1,19,1,0.19530673,1497608694,Regular,8ee3d7ace26fff061bdbfff44fb6758205e576c01a17c408068fb43a80a46738
5d82bfa8d98b7ce95782e7a541c5192999fa731131523bd159da203d39a01f92,-1,28,1,0.19551527,1497236428,Regular,22a35215195e9f34ba6e62cda97d88a460f670d9be0eefaf0414b6de42b9724e
22a35215195e9f34ba6e62cda97d88a460f670d9be0eefaf0414b6de42b9724e,1,33,1,0.19551527,1497235267,Regular,5d82bfa8d98b7ce95782e7a541c5192999fa731131523bd159da203d39a01f92
