tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,355,1,0.49507165,1547885613,Regular,b512bb536467521ae744c30455122189e34dc5da38c1087fe963bf892c786bf9
c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8,-1,21,1,0.20107784,1519150925,Regular,0dba15edab7e538ba071a6c61b4d89264bc0edb3bdcdd8e1a71e7002e3496ba8
0dba15edab7e538ba071a6c61b4d89264bc0edb3bdcdd8e1a71e7002e3496ba8,1,15,1,0.20107784,1519148738,Regular,c067ba5cb57f27a80500431d39ca51c6b1aba04a7b0de1362e8484177b8375f8
014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9,-1,32,1,0.49507637,1517484045,Regular,227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad
227a4b7a4d13e4d6bd379ff6646f8d07426d3f0a4ceb58a3ee3b630e9d97adad,1,5,1,0.49507637,1517473997,Regular,014ae1bc638a53c899f5751997a43ed55ea9785aa315c8806d0c8171445c34a9
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,-1,55,1,0.49501656,1515628221,Regular,4dbb8f2d660543349ac0da49bd32af77401702fe04de60202909e74197cf1458
4dbb8f2d660543349ac0da49bd32af77401702fe04de60202909e74197cf1458,1,4,1,0.49501656,1515628065,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
7939a2f2035d0655af1dc5b6d328233181433345e0920d148ba2a135f6d2ed5f,-1,4,1,0.28719994,1514381711,Regular,c2d848140990029dfc42c25071a134446c355282020a6a78617f84fcd9310626
c2d848140990029dfc42c25071a134446c355282020a6a78617f84fcd9310626,1,13,1,0.28719994,1514380169,Regular,7939a2f2035d0655af1dc5b6d328233181433345e0920d148ba2a135f6d2ed5f
b512bb536467521ae744c30455122189e34dc5da38c1087fe963bf892c786bf9,1,3,1,0.49507165,1513606378,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
