tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,115,1,0.14474005,1521450668,Regular,79b6a7795cd21a3e688a020c9a617a6a615b4d615ce58effb2617c75604e4763
79b6a7795cd21a3e688a020c9a617a6a615b4d615ce58effb2617c75604e4763,1,0,1,0.14474005,1521431976,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc,-1,32,1,0.9044057,1521368105,Regular,3c2a16b2cf68559ded0999bfd35e7f0d376993159894e47eb648a5d02e136837
3c2a16b2cf68559ded0999bfd35e7f0d376993159894e47eb648a5d02e136837,1,0,1,0.9044057,1521364071,Regular,15dfb86e865111f0d42e4aa0f972e347c9f29e7cc9bae701c2b357d11404e0dc
72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931,-1,17,1,0.99676428,1521317885,Regular,9ab12eb174996c598689d6acf372ead1f8bd7ef004f2ad0a139e8bbc97c6deb5
9ab12eb174996c598689d6acf372ead1f8bd7ef004f2ad0a139e8bbc97c6deb5,1,0,1,0.99676428,1521297186,Regular,72f654b1e35025145857920466cb9b1a19af359d9bcc3de1bf9922faa0e02931
1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e,-1,10,1,1.02114632,1521229502,Regular,acb2d440cf8c9d151e0d3e3ab641e2f582f01fb93b18ca9552b29664a44e319c
acb2d440cf8c9d151e0d3e3ab641e2f582f01fb93b18ca9552b29664a44e319c,1,15,1,1.02114632,1521226651,Regular,1615ba958a4e6249b5232acc19963e283defc6ae4f71ee0ce00dbaea4162880e
af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66,-1,41,1,1.00092481,1521182751,Regular,65cb6474ac49308e0147ce5acc5b00608cd374f5da834dec70bd72171eb7692a
65cb6474ac49308e0147ce5acc5b00608cd374f5da834dec70bd72171eb7692a,1,10,1,1.00092481,1521168531,Regular,af3e996c00f308a3b319c304316484799dcfa793e4a98cc094a0c5a1580e8f66
1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b,-1,18,1,1.05053758,1521143799,Regular,d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec
d9da3e6457772007c4c412d4f27328510fc67d556803401e829cd3bb087babec,1,5,1,1.05053758,1521120320,Regular,1347cf64feea874686c0f560a6babb5b50603f03096fdc423cbb081270e90f3b
f0cfc1822b1f23b25ca5e854c54bd8882272b9235fc71b119cd5d7e1045cdfc7,-1,10,1,1.02166164,1521067223,Regular,f5d4d34f7b29c8d1db73a2f1b6897702ffc253ecb8fd3ddc4d0435c3d319ce1c
f5d4d34f7b29c8d1db73a2f1b6897702ffc253ecb8fd3ddc4d0435c3d319ce1c,1,2,1,1.02166164,1521062513,Regular,f0cfc1822b1f23b25ca5e854c54bd8882272b9235fc71b119cd5d7e1045cdfc7
c859be2d3b4a553f84004d5e9d5ec11c7da7ffe8f9bd95ffdce4039b0da5cad9,-1,11,1,1.02534768,1521031762,Regular,4977a43e943a3879e8fa46f235a475628b521b3e92acb7ec0f6c85ee85c7dc2f
