tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944,-1,2,1,0.20278546,1543463094,Regular,f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532
f298c50759e5c9ddac239a7cb1b52f909540f1bc7d5c20121b3d4619590fb532,1,15,1,0.20278546,1543282170,Regular,ba5b761108ad10aa295831e1be7f37972422c6ea7bda85236bed29d0481f9944
e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720,-1,24,1,0.20159852,1543202869,Regular,49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6
49248461c3993bec0be0aab0f5f32bc036be3b456d2a1c75ffb92f5e440f57d6,1,7,1,0.20159852,1543076865,Regular,e3ffea39f2f03477b8b4746b8abfd6ba9034fbe41a31e28675de1ac988b27720
713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586,-1,12,1,0.20006132,1542946938,Regular,5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289
5a2fc3c340b0a7cd9de8d833ee931e5f0b4c9e31ebd7629c166e05f48fe4e289,1,2,1,0.20006132,1542864791,Regular,713f13c33d6325d7f3d03385da975b14fe1cb66d6c530e3d3242711357541586
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,49,1,0.20300075,1542725105,Regular,3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3
26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8,-1,3,1,0.20219057,1542725105,Regular,339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211
3a337f91e38787ef1d5529a7050e6bf8a2d25c34b9907a674a829bcb4141f3e3,1,22,1,0.20300075,1542648379,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
339d695b8db3546140e60ecaf692f3bd1a01d8cb332980f061ca295d4593d211,1,0,1,0.20219057,1542407460,Regular,26bd9944d98a68eebbdea77ef103b57e13c197c785a112fb1f057bb78eb0a5d8
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,31,1,0.20147978,1542270499,Regular,fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0
cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5,-1,40,1,0.20096552,1542270499,Regular,78c99dfd2e707f1550b8d33924cb5d9140af0eef71d17ca3785d2615b32b5bf6
fe23c2cb96602ff3bc4aff1909d4ebde95c6d46869ce523f08ce9af5e7761dc0,1,19,1,0.20147978,1542151898,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a,-1,33,1,0.20103865,1542032550,Regular,95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd
95cd7c261728da7db6d78cd8a82de444fec2c66d13527c110385f5b75e884ddd,1,5,1,0.20103865,1541946714,Regular,95a0c88beb089345329032137bc1d5c0ba82ef2838df93da99278922d28af34a
78c99dfd2e707f1550b8d33924cb5d9140af0eef71d17ca3785d2615b32b5bf6,1,10,1,0.20096552,1541741441,Regular,cbbfd6fa649bbd27044c23d2558b62cef02d752bf5851fd0f4800a5b547b4dd5
c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5,-1,15,1,0.20182666,1541650966,Regular,5c88dc4bedac1d57bdddbb0ae54a0abb9e3e6307c75dea65cacec79f02b9fd43
5c88dc4bedac1d57bdddbb0ae54a0abb9e3e6307c75dea65cacec79f02b9fd43,1,1,1,0.20182666,1541541872,Regular,c254ba54a0db2326291c3bcf09757d841316aa37f7bb3ec1c17a8e5e9be247c5
