tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced,-1,25,1,6.81864737,1547259313,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,214,1,6.81864737,1547258375,Regular,d47ccdda0c23ca90f15be4ab5d0e927a5559e309684a5269ec646b138679aced
82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800,-1,2,1,0.01311759,1547089250,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,2,1,0.01311759,1547088030,Regular,82fbd6cad952cd03ca905b3aa55e53d9b45ef29a7b4449200dbebf4908904800
6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6,-1,84,1,0.03844622,1547001867,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,257,1,0.03844622,1547001195,Regular,6176c9f8c83fbe4de040db8909a7d8c22a1afdd2ac11eacc9817893069658aa6
c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513,-1,11,1,1.81369922,1546397743,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,29,1,1.81369922,1546396372,Regular,c14d15096ab08aaadfec348ee753cafa3f951bed02c9cd7b75eec51cd1fdb513
de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5,-1,29,1,10.10359824,1546308384,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,231,1,10.10359824,1546308014,Regular,de456f097b45bab4a9e65ffc5c5f5dba9cb70b68838da6fd0a9d4b1ab5c4b8f5
