tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68ca15789ecb4585e979ee535a278cd65be4ef8e52a8e8c063cc9dbf65db20c1,-1,4,1,0.09657381,1696865245,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,10,1,0.09657381,1696839432,Regular,68ca15789ecb4585e979ee535a278cd65be4ef8e52a8e8c063cc9dbf65db20c1
91a6cdf0552a2296f99b51e9ebe00a95f27072c011dd6b73571cddc88d0fd10b,-1,7,1,0.14781114,1677648450,Regular,08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03
bd77279cf833563e4119f8b6a98f17c9e6fdbe3abaa25419090924bfb630d6b3,-1,4,1,0.10525352,1675656194,Regular,ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710
ca001730ea2cbd4c2faf965727806ff13c82172226709efb643a1882f2c86710,1,38,1,0.10525352,1675652120,Regular,bd77279cf833563e4119f8b6a98f17c9e6fdbe3abaa25419090924bfb630d6b3
e0878c01eccf12c347c5b889a911690d6b85367a16e79194993c5b14f25d32f4,-1,0,1,0.10518497,1675418357,Regular,e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8
e3a6c9ba4214c07b843ca23aba7ead0757efda8a576cdde5708d0d10ec0fa3b8,1,89,1,0.10518497,1675305033,Regular,e0878c01eccf12c347c5b889a911690d6b85367a16e79194993c5b14f25d32f4
08949ee5a1bbc1a2ed89d1e0a30af882844c27e60047c275873e0f7edc810a03,1,28,1,0.14781114,1674959574,Regular,91a6cdf0552a2296f99b51e9ebe00a95f27072c011dd6b73571cddc88d0fd10b
4380cd1e0f5b3acb875ef6c4dcec6a69b8fd02f7b1bf6e6c798e918e5c748aef,-1,7,1,0.13967803,1674716433,Regular,b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8
b3739ff159542425ffeae5411ed3b05a52dff65b5c188a25a18338aeb60683a8,1,85,1,0.13967803,1674700234,Regular,4380cd1e0f5b3acb875ef6c4dcec6a69b8fd02f7b1bf6e6c798e918e5c748aef
5c5904826a95796f6fbd7b8ccfb5106ad92cc30a4b002252280cd7ce519c1b1f,-1,1,1,0.1884459,1666090945,Regular,6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181
9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c,-1,7,1,0.17531352,1666086733,Regular,7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d
c9f99253a21e291621a5dee052b65797f63a2cfe074fcd39723cd47afc4ce459,-1,8,1,0.17484923,1666086733,Regular,9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08
9388a37de459f533f95cd990bfb4b8c66bb1ffd364849861bd1e72e1f311cd08,1,44,1,0.17484923,1665973987,Regular,c9f99253a21e291621a5dee052b65797f63a2cfe074fcd39723cd47afc4ce459
7aff29eb5205777a3e5949d6866ff41c844a2bb48300e032ce6d7525433b5e0d,1,8,1,0.17531352,1665802276,Regular,9daddde6b01b31059683b04f3b3286956e2122d5e51b41a50f20f301e809ce8c
6eece79f911921e221b6c672a308a931f8a2d913465020b9beea6aa94c23f181,1,55,1,0.1884459,1665628230,Regular,5c5904826a95796f6fbd7b8ccfb5106ad92cc30a4b002252280cd7ce519c1b1f
1eebfbc3a6639d14cd2d5c5a5176ef548b61fe968f1cda68e852994f49965b13,-1,1,1,0.17768308,1665480062,Regular,ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4
5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25,-1,1,1,0.17109889,1665480062,Regular,75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924
6cb05e8f5144117958dd7b3ee10c406adceb208685a10dde90f3a5bbfcd92413,-1,5,1,0.10005537,1665480062,Regular,4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce
ae784343087a933da8cd28e84311cfa2179c23606ee2949d6e5ae367eed736e4,1,30,1,0.17768308,1665455544,Regular,1eebfbc3a6639d14cd2d5c5a5176ef548b61fe968f1cda68e852994f49965b13
75ff8d24dbaa662defcbada96f9560fac63a1269b366604f499844c9b4e92924,1,11,1,0.17109889,1665283235,Regular,5e277243901e93c8e41d55a5f7137fe01efeeb83a16d0c97c4cd2adfc568ce25
4f5c741c9b8e7df1cf1db1fc208507690bc1d05feede980ac09d4701dd7ce1ce,1,14,1,0.10005537,1665109767,Regular,6cb05e8f5144117958dd7b3ee10c406adceb208685a10dde90f3a5bbfcd92413
e84e7d9eedaa8971d719377e9b5138c0da4fd777c512b60ef85c1216ec6aebd5,-1,3,1,0.10427363,1665062942,Regular,4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1
4c005f0d57b3e966cdb30fb898dc95d37f511b074a402e67983dcc822ab635a1,1,79,1,0.10427363,1665024009,Regular,e84e7d9eedaa8971d719377e9b5138c0da4fd777c512b60ef85c1216ec6aebd5
6e636aa2977d89744fa95ac3e7e819c40cd82042a32208c2cbea1a6bebc1ca9c,-1,3,1,0.17902287,1664976634,Regular,38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b
38f527f3a3b8e9f3ab41d5bb0708ee57bcd195657f54b94be956f3af0e4b7f9b,1,66,1,0.17902287,1664937184,Regular,6e636aa2977d89744fa95ac3e7e819c40cd82042a32208c2cbea1a6bebc1ca9c
c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc,-1,1,1,0.10127284,1664774433,Regular,048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051
048756bd0779111adc593326a671ed2688be0ee8f95aae90dc1e2f1f4dc37051,1,54,1,0.10127284,1664764442,Regular,c650b43a4b430a36a9cafdce88d5d28a4428b9f4123b92a21bd6dadda12202cc
72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff,-1,1,1,0.17806,1664712319,Regular,28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581
28292ba91e1d3b18c94472866ee2223c1ebdf9f1d183b0f5a3090cf77c250581,1,83,1,0.17806,1664677767,Regular,72e56c21a81ab437527ecb01ad848aea951ca097013322e7a47f942f85ae8bff
68704db934e2d185c5ab2d0b41a1aba89b618a107e46b547d0f69da5fe8b7d3c,-1,1,1,0.10407154,1664533370,Regular,a25b76af21809a1d39155fb99bdd514cee2da0916d0a70344b041363d91bdf70
