tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
622344258af96d83a2cf039b86df2e1893855a594ced4d3b80f62f918594c583,-1,1,1,94.17328545,1539217624,Vote,627b33e4e5038922b83c8eab323d23bdfdbccb7c230ebfadddaee1a31274085b
949ddec025725d649589cdbe68bde63f432496c72be743295a5543125e8bc380,-1,1,1,94.17328545,1533516625,Vote,58514dcbb056982f111005492918ff31a593801bbfa09bd74103cd7fa6799653
b87e32e781fa63902a58f4a7d32cb2f08daa23ff028f338216a923cf06ecab0c,-1,1,1,85.9382043,1533489972,Vote,f181fa8bcf1da03609985ed5a8ecfe4d7fab7921ed5b2c56c1ed64cf08d148fb
cb5393d8c676175fc64f7417fce2f66975df7562e77d9e6b9277316f3d55c6da,-1,1,1,85.9382043,1533328004,Vote,5fc0647c55fb7cd17d37187d2f1760c38df08b2de68907efb28db4af61c63ff6
fa095a123360a418989820e6903d4fbaf5b226b7de7d5b0289b2636652b8b927,-1,1,1,94.17328545,1532056924,Vote,a79ef839e6684ac8900fd58325df938f9acd75e1230bced6eb95fa8fc3ab5840
808bd343a767c37bcbf6d37c7ddc6be60580cfc3dcd548a2ce735b2337b715dd,-1,1,1,94.17328545,1530977842,Vote,cf283a0a3fdbbd25724edc025e9006e9fc13ccaae4bc5bba63ba32b15ca387be
b706973245853bcce205bc3bd8fe96ef9ae4aae201ebd57919249e16ab6f3574,-1,1,1,85.9382043,1530297215,Vote,3cf35f7c242ba6603b5a659cfbb69b49b56f4d4f6b694200a533efb5cd1f8151
3deb9ca951c8af5c3ac4ef05c03dbfb209fdfb7a88edb26950a54fd71a266b2f,-1,1,1,94.17328545,1530168346,Vote,a7b151c874e755b0a1a224569ec90f98033c10b1bdba58e7fd6f806194d9628c
a56204cd6d3b40ac8b570fdf20c5c57b2170995a2500aed19ae81b8743eed37b,-1,1,1,94.17328545,1530040170,Vote,c8a91d6ba0dae1445bc42dae672f60fd8c065194a83722f96075d5f23e1160cd
1787623e7a4fd5b851bb4c905d470555e2166aec8fb657a123387d4287804dd8,-1,1,1,94.17328545,1529256301,Vote,46a5a2e8a7c29633ace16a002600d79a99e0e0fedbdbc51b6a514bb2158bdf58
53bd75f1913fa87c8fac292f6c2f835a8bf0b01fbc783643171d6e6e1860380b,-1,1,1,94.17328545,1529031522,Vote,5a8659db0857a813474d7644a02ba8bded6b039804b84eeff649b123f889d144
0466df8dc2b973c3e0d5fcadc120be959dc9cd8aff3cc8766b5c461a7a349e0d,-1,1,1,94.17328545,1529005880,Vote,f062d6a6558526e77fe4c786958e10c433ecc7bb87ac482a6c4df573c490107b
46a5a2e8a7c29633ace16a002600d79a99e0e0fedbdbc51b6a514bb2158bdf58,1,0,1,94.17328545,1528667834,Ticket,1787623e7a4fd5b851bb4c905d470555e2166aec8fb657a123387d4287804dd8
58514dcbb056982f111005492918ff31a593801bbfa09bd74103cd7fa6799653,1,0,1,94.17328545,1528667834,Ticket,949ddec025725d649589cdbe68bde63f432496c72be743295a5543125e8bc380
5a8659db0857a813474d7644a02ba8bded6b039804b84eeff649b123f889d144,1,0,1,94.17328545,1528667834,Ticket,53bd75f1913fa87c8fac292f6c2f835a8bf0b01fbc783643171d6e6e1860380b
627b33e4e5038922b83c8eab323d23bdfdbccb7c230ebfadddaee1a31274085b,1,0,1,94.17328545,1528667834,Ticket,622344258af96d83a2cf039b86df2e1893855a594ced4d3b80f62f918594c583
a79ef839e6684ac8900fd58325df938f9acd75e1230bced6eb95fa8fc3ab5840,1,0,1,94.17328545,1528667834,Ticket,fa095a123360a418989820e6903d4fbaf5b226b7de7d5b0289b2636652b8b927
a7b151c874e755b0a1a224569ec90f98033c10b1bdba58e7fd6f806194d9628c,1,0,1,94.17328545,1528667834,Ticket,3deb9ca951c8af5c3ac4ef05c03dbfb209fdfb7a88edb26950a54fd71a266b2f
c8a91d6ba0dae1445bc42dae672f60fd8c065194a83722f96075d5f23e1160cd,1,0,1,94.17328545,1528667834,Ticket,a56204cd6d3b40ac8b570fdf20c5c57b2170995a2500aed19ae81b8743eed37b
cf283a0a3fdbbd25724edc025e9006e9fc13ccaae4bc5bba63ba32b15ca387be,1,0,1,94.17328545,1528667834,Ticket,808bd343a767c37bcbf6d37c7ddc6be60580cfc3dcd548a2ce735b2337b715dd
f062d6a6558526e77fe4c786958e10c433ecc7bb87ac482a6c4df573c490107b,1,0,1,94.17328545,1528667834,Ticket,0466df8dc2b973c3e0d5fcadc120be959dc9cd8aff3cc8766b5c461a7a349e0d
6a23295ecd0331d1ae12c4363332ececbcaa9c70912a92454d7c3707eec3f269,-1,1,1,87.60567764,1527849670,Vote,8f928825b9012c347cafe9272358421abcc6cdf1ebacbfc47d0c6a00e3936835
4173f27d509ecd4f43169558fa6655c36af178c18f62a439598adfc97f107ae5,-1,1,1,85.9382043,1527524845,Vote,466aa1c28bcb4d7836465d5c859ac53165e842d4deb05d09376a8ae79f88deaa
8579ce0e7f3ee18e41887c9357f07ef025903a9f34e7ce8bfad49c8deccbd842,-1,1,1,84.22761702,1527339408,Vote,c1c630918efed63095711cebca0e146b4fa9b0f479e89fb01b55ac5eae42e72a
b42ca6f254ba7826090101ecc7f76adafc3cb3ee0c42500993b03a3b5d9bc606,-1,1,1,85.9382043,1526760629,Vote,29942895b9f1cd4555f62d1b5a584dcf73fd7611bf839825a782d58f4b12552a
547f439e575602cefcaff6840ed1b29ccfbf85c5a524950ae0f53bc7777c3661,-1,1,1,85.9382043,1526283486,Vote,47d0414da645ab63a9152cf7f0060e354b3a19a6e4c8ce54a3f35e9eb5cd17c9
cf8891b556f2a72cf3793f4cbae9a83b728d714ebdf7fa9c7cc5224c4354de3e,-1,1,1,85.9382043,1526068689,Vote,e851f535f6b71f098033d99f0f839794579819fa368b6bd9141816f9192b3e1b
a1a43446050bfdbd7e6bba9dbed980e5067dddb01330b218c131b04d9f59aa8b,-1,1,1,85.9382043,1525992641,Vote,092829cebdb5966041384e551d95d5a2cbcaa0f4f64155cf3035191221bbf595
