tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c,-1,36,1,2.02200972,1525744008,Regular,b345d6c4cab241f2b6c645898f2d2063b6740f74b6fbfa77c0fff68e4b5fa131
4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379,-1,40,1,1.78647477,1524783386,Regular,f0dedd7236361e3de682634034dbd23a4564b101c5913ef7c8f00edde22be4f2
7e678f671f96fcb2b45d31b54d90c9a9a5352a6d93a640c732e63ecfff365060,-1,11,1,1.66586636,1524712296,Regular,e1c61f74c56c4e6311c820b1e5dd790493fbf8b1a64bf70d27d56376a0d52ea6
f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07,-1,10,1,1.392489,1523394378,Regular,5eb4007d2dfbb432544ef9e81988e3bcb513ece7917f2b584f09f8b5f038b218
b7dc6bafd0609d762d1bcef991b694b133792ca11848c34e2f3b7a697dc34556,-1,16,1,1.14067606,1518625703,Regular,50906f0b7924d5e3bfb88c353e142058d6361b26fa5df66da9461ae86906e814
e1c61f74c56c4e6311c820b1e5dd790493fbf8b1a64bf70d27d56376a0d52ea6,1,0,1,1.66586636,1512843058,Regular,7e678f671f96fcb2b45d31b54d90c9a9a5352a6d93a640c732e63ecfff365060
b345d6c4cab241f2b6c645898f2d2063b6740f74b6fbfa77c0fff68e4b5fa131,1,8,1,2.02200972,1511723632,Regular,fb994c0ab4e399d83252ea7b6f2587d9f385f0e011f7830216b3b4c3b474396c
5eb4007d2dfbb432544ef9e81988e3bcb513ece7917f2b584f09f8b5f038b218,1,2,1,1.392489,1509626367,Regular,f0691dd28f5433d1923cf6e2a1b9deeb96ee515922f61c5629a718efd33c3e07
29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726,-1,58,1,0.6368518,1508066605,Regular,835eced0c50e192ed5e47fcf6f210330f4ca929b7880b6eec4379bad1f27ac2f
835eced0c50e192ed5e47fcf6f210330f4ca929b7880b6eec4379bad1f27ac2f,1,0,1,0.6368518,1508057038,Regular,29e7ec00a96c832de31bb0658aea97e22ff6e0bc1209167e69e777bd476ad726
7625cf7a4e421245d165e5c523a558268e645889e968b4afdfdebaef39f4318b,-1,16,1,0.5028866,1507586905,Regular,276e7d583a347ee5196d0637e33cece3a419c79d8fae1f0587a9af9f72ea8c95
276e7d583a347ee5196d0637e33cece3a419c79d8fae1f0587a9af9f72ea8c95,1,0,1,0.5028866,1507309619,Regular,7625cf7a4e421245d165e5c523a558268e645889e968b4afdfdebaef39f4318b
2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184,-1,48,1,0.6533703,1506627725,Regular,b1abe12c1e94c509dfeccaa2245e0c5e59483153f5d3e7f8a387985348e44b7f
b1abe12c1e94c509dfeccaa2245e0c5e59483153f5d3e7f8a387985348e44b7f,1,3,1,0.6533703,1506624110,Regular,2b77475162d0be873c4e668fda8c4e6e295c748d3ae83cda91e508e0c665e184
50906f0b7924d5e3bfb88c353e142058d6361b26fa5df66da9461ae86906e814,1,1,1,1.14067606,1505841465,Regular,b7dc6bafd0609d762d1bcef991b694b133792ca11848c34e2f3b7a697dc34556
204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9,-1,31,1,0.70747103,1504730404,Regular,58de30be8f0ab7007ad3bee3ccb5adf9eaaa0b95767a93652ee0e637833eeaa0
58de30be8f0ab7007ad3bee3ccb5adf9eaaa0b95767a93652ee0e637833eeaa0,1,0,1,0.70747103,1504702482,Regular,204cab75a1cf1998bfdaf26a7118536dbfe3b32842c7ebcdaf45df118c600ac9
f0dedd7236361e3de682634034dbd23a4564b101c5913ef7c8f00edde22be4f2,1,2,1,1.78647477,1504084503,Regular,4b6c09510f8d38f78433b3de17e0f277b4582f5cafc37de81368beb9c47fe379
9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db,-1,149,1,6.52498511,1501578483,Regular,97b1f073ba9773cddd8a92161c3ad406094466687695df4da19b1a3512f449db
97b1f073ba9773cddd8a92161c3ad406094466687695df4da19b1a3512f449db,1,0,1,6.52498511,1500202748,Regular,9664877a683ad5b33b0f093f10a094f1c627c7d35d0f7a12c287b8a95305e0db
