tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51,-1,1,1,109.8704219,1553095854,Regular,7e6255b411d45c31e9895054a2e961669946a94d67b88dc61710b13cd7e00805
7e6255b411d45c31e9895054a2e961669946a94d67b88dc61710b13cd7e00805,1,2,1,109.8704219,1552106464,Vote,408e5cb5b9bc3dcd07dd5cde5fd9ba81eee2764ff59e85f2ba0ea7def5035f51
1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111,-1,20,1,109.88157862,1551109280,Regular,ce81b7b0c625c5f7b73c4cc4ffe666f62ac8aca12ec7734afdf214cfd135c92a
ce81b7b0c625c5f7b73c4cc4ffe666f62ac8aca12ec7734afdf214cfd135c92a,1,2,1,109.88157862,1550105269,Vote,1b3f3244b3601cfa6a575806184e033e8bbeef1ce9c283deb0b7e86e623f3111
4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1,-1,113,1,109.88157862,1549299218,Regular,bf94aafdee6a4272989c1cf4b19309475e6fba493f7d0f16384408fdabc7b3d7
4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1,-1,63,1,109.88157862,1549299218,Regular,1506cf5d716ce94ad6df22b29f35eaa129d38ab6901687a18cd775460266a887
1506cf5d716ce94ad6df22b29f35eaa129d38ab6901687a18cd775460266a887,1,2,1,109.88157862,1549078069,Vote,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
bf94aafdee6a4272989c1cf4b19309475e6fba493f7d0f16384408fdabc7b3d7,1,2,1,109.88157862,1548870304,Vote,4e9dd58c4fa10074da69d25acdfccc247f4c383a9e71a0bd2be5039e306e42c1
8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573,-1,19,1,109.8928469,1548522131,Regular,cfe9f6f6f9755fa50d056e7e80e301cdad3d8aeef3f62463620b92bf6ff9e531
cfe9f6f6f9755fa50d056e7e80e301cdad3d8aeef3f62463620b92bf6ff9e531,1,2,1,109.8928469,1547887897,Vote,8946d9e0114c5e63d4c7ad0ea57ed5f2bba552c2acf80f2258f8a83a75db3573
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,50,1,109.8928469,1547742453,Regular,bd6c0471daf8bee84bc5ea8dff082aa34ab6b6366e3054122e33538236581175
2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91,-1,61,1,109.8928469,1547742453,Regular,c0f213fcf0c52b0d52335a25d7c552266a1a5debc654f1d6a7ffab77b565ad96
bd6c0471daf8bee84bc5ea8dff082aa34ab6b6366e3054122e33538236581175,1,2,1,109.8928469,1547581078,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
c0f213fcf0c52b0d52335a25d7c552266a1a5debc654f1d6a7ffab77b565ad96,1,2,1,109.8928469,1547376841,Vote,2c341e36f283de7d7ea8a2e2437816a13213b4576d6bb648d293f8757366cf91
