tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f0830b7557b7f115fd0239ef9fa609647a7734b82f8691d649ba3f252fa874b0,-1,0,1,121.45040323,1555743837,Regular,e31457b102fffc40e1b51c4815130a9f6e6359153f6656fe57b01d58a6366403
e31457b102fffc40e1b51c4815130a9f6e6359153f6656fe57b01d58a6366403,1,3,1,121.45040323,1555668740,Vote,f0830b7557b7f115fd0239ef9fa609647a7734b82f8691d649ba3f252fa874b0
9264578dbf4070ca835e8aa2f86a5fdf831157d768e2cdd5e565c7e200d4e1a5,-1,1,1,121.45040323,1555153378,Regular,316363b55a420c21a1d63744cbea4f950cc34e0d4135395cca9419e3c318b191
316363b55a420c21a1d63744cbea4f950cc34e0d4135395cca9419e3c318b191,1,3,1,121.45040323,1555083878,Vote,9264578dbf4070ca835e8aa2f86a5fdf831157d768e2cdd5e565c7e200d4e1a5
06327831c20df11fa0c3f1c9c2109313f86116d0e9c64eb296d46c253dfc36d4,-1,1,1,121.45040323,1554534543,Regular,66ed136cfe2064e5c9c448f8628d84db00f9ff97c6e7ba38dd3264ad1199262a
66ed136cfe2064e5c9c448f8628d84db00f9ff97c6e7ba38dd3264ad1199262a,1,3,1,121.45040323,1554437701,Vote,06327831c20df11fa0c3f1c9c2109313f86116d0e9c64eb296d46c253dfc36d4
1fe2d30784c05e7d1cc24d3062289c60e567aa5203cd1a8c39856e5d2a7c82c2,-1,0,1,0.01062673,1554314512,Ticket,a0e25702546e5a7645d74b2d4e570dbe6f3503fdabd1abcbb13b34590092369a
1fe2d30784c05e7d1cc24d3062289c60e567aa5203cd1a8c39856e5d2a7c82c2,-1,1,1,120.35686571,1554314512,Ticket,a0e25702546e5a7645d74b2d4e570dbe6f3503fdabd1abcbb13b34590092369a
a0e25702546e5a7645d74b2d4e570dbe6f3503fdabd1abcbb13b34590092369a,1,1,1,120.35686571,1554313442,Regular,1fe2d30784c05e7d1cc24d3062289c60e567aa5203cd1a8c39856e5d2a7c82c2
a0e25702546e5a7645d74b2d4e570dbe6f3503fdabd1abcbb13b34590092369a,1,0,1,0.01062673,1554313442,Regular,1fe2d30784c05e7d1cc24d3062289c60e567aa5203cd1a8c39856e5d2a7c82c2
