tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a04472e4f4f498dd41987be1400fb1c7b296e50f75fdb7e7bb9404aae53b8e,-1,7,1,137.29285524,1585035302,Regular,2830bbacdf27f24b457603b2dc80d981cc7eea057e3088b0b0fde9c306b837d0
a0a04472e4f4f498dd41987be1400fb1c7b296e50f75fdb7e7bb9404aae53b8e,-1,8,1,136.21656423,1585035302,Regular,8b98613dca8bcf4a4e5e0381fd6f59f5caa84afeefa42b3120092d4aa17f07d7
2830bbacdf27f24b457603b2dc80d981cc7eea057e3088b0b0fde9c306b837d0,1,3,1,137.29285524,1584917909,Vote,a0a04472e4f4f498dd41987be1400fb1c7b296e50f75fdb7e7bb9404aae53b8e
8b98613dca8bcf4a4e5e0381fd6f59f5caa84afeefa42b3120092d4aa17f07d7,1,3,1,136.21656423,1584906587,Vote,a0a04472e4f4f498dd41987be1400fb1c7b296e50f75fdb7e7bb9404aae53b8e
ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c,-1,18,1,136.22589082,1581934139,Regular,49e18f0e853a345ff846a5f738c8389485333d28d2d8dc1b5e9735576ff483fc
49e18f0e853a345ff846a5f738c8389485333d28d2d8dc1b5e9735576ff483fc,1,3,1,136.22589082,1581813442,Vote,ceb02eaa7dce194c850f5392830d58fdf1c2a6215c286a894209aa371e6b7b3c
50bb4f33f7a71019e5aab552b21c71e4e775379718027e2b874aafb9b052c93a,-1,3,1,136.25443392,1577348193,Regular,111d9b09b8500c99ba91d5e5d60a1f41a10cae77170fdcd8f0d982cc78867785
fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271,-1,59,1,139.74307732,1577300305,Regular,389a4740ccecf5025c19d85115a74a5391058bcb828fc802af2deb77425453b3
111d9b09b8500c99ba91d5e5d60a1f41a10cae77170fdcd8f0d982cc78867785,1,3,1,136.25443392,1577241876,Vote,50bb4f33f7a71019e5aab552b21c71e4e775379718027e2b874aafb9b052c93a
389a4740ccecf5025c19d85115a74a5391058bcb828fc802af2deb77425453b3,1,3,1,139.74307732,1577039410,Vote,fd5857604ddeab219876b77c084e436f37f01ae26ea75b18dfb02c98feb9f271
