tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3,-1,9,1,139.80750131,1574725179,Regular,5570cbfafbdbb7d0e050604d8f1e62aa69d5915381d845ce8383a7ba2b85eb66
bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3,-1,25,1,139.80750131,1574725179,Regular,6209ef4915f307ef1278a11c9718292e379e5e9e58dbd24cb06732136864e6c0
5570cbfafbdbb7d0e050604d8f1e62aa69d5915381d845ce8383a7ba2b85eb66,1,3,1,139.80750131,1574314646,Vote,bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3
6209ef4915f307ef1278a11c9718292e379e5e9e58dbd24cb06732136864e6c0,1,3,1,139.80750131,1574196034,Vote,bb1e6e3df453b2d4be3512c874c4655f3403c78128ded7696590518b3cf358e3
7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b,-1,2,1,139.80750131,1574054176,Regular,4bec7fc40ef0f50dc5d964f6b1ed88f74b6f2d9be32aefcbf35cdb14dea0ac08
7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b,-1,9,1,139.80750131,1574054176,Regular,34c02b40ee8e83c80e5f6d6325bdc79913faa041f8922a9b587024a9c6eef72a
7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b,-1,32,1,139.80750131,1574054176,Regular,30f4b20d0887f97e74cdb6ebadd662dfa415730bdb5b95b3568ba804c965e07e
7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b,-1,55,1,139.80750131,1574054176,Regular,1e463b120566a961e9d18feac8a94a437b2cb6fa2e4fd9f0ad5d6e4e44940bd6
34c02b40ee8e83c80e5f6d6325bdc79913faa041f8922a9b587024a9c6eef72a,1,3,1,139.80750131,1573452125,Vote,7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b
4bec7fc40ef0f50dc5d964f6b1ed88f74b6f2d9be32aefcbf35cdb14dea0ac08,1,3,1,139.80750131,1573270131,Vote,7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b
30f4b20d0887f97e74cdb6ebadd662dfa415730bdb5b95b3568ba804c965e07e,1,3,1,139.80750131,1573257859,Vote,7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b
1e463b120566a961e9d18feac8a94a437b2cb6fa2e4fd9f0ad5d6e4e44940bd6,1,3,1,139.80750131,1572922917,Vote,7058160fc4e6d9cd8320dbb324ee99c63d28ea300e8f1cdedb65d779b29fc78b
