tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,90,1,0.44483813,1531497641,Regular,041b73780fb9f876f2bb88998baa4a99133e8259003d2b27cf5c47beea02c6f8
215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a,-1,22,1,0.25633584,1521483383,Regular,b2127edb505e6b5164d369aa61840df356d0a1f706b86c11b1986856c556f08c
b2127edb505e6b5164d369aa61840df356d0a1f706b86c11b1986856c556f08c,1,1,1,0.25633584,1521437865,Regular,215d9d6b42777fbe48d7052c946e632b0164462f7c74ce39aa3d7efc252cd12a
67fcf0021d3af6d2714fd83a7c94fd0c6553399f262656fc1fb72aee387d3f35,-1,9,1,0.23910634,1518322443,Regular,8b72b9225640e4b9206a6df38e4d4d601e9204152bf30011979b9430769507bf
8b72b9225640e4b9206a6df38e4d4d601e9204152bf30011979b9430769507bf,1,0,1,0.23910634,1518321951,Regular,67fcf0021d3af6d2714fd83a7c94fd0c6553399f262656fc1fb72aee387d3f35
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,131,1,0.04147458,1517096427,Regular,6ec91d6e13a74684ba7cf7d8e5a85d4d8799a3db18c25c336dd9d0449800b3bf
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,151,1,0.43946384,1516939291,Regular,88cec7621c08a3ee90855eb536aae038ebf935c5aa649901be28109172b2ff62
6ec91d6e13a74684ba7cf7d8e5a85d4d8799a3db18c25c336dd9d0449800b3bf,1,2,1,0.04147458,1516623252,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
88cec7621c08a3ee90855eb536aae038ebf935c5aa649901be28109172b2ff62,1,8,1,0.43946384,1516359212,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
041b73780fb9f876f2bb88998baa4a99133e8259003d2b27cf5c47beea02c6f8,1,1,1,0.44483813,1514866414,Regular,018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80
e76085adc5c63fefd9a931cfc6c6c4f7c5f4211f21fb3772e73195583c1dd00f,-1,0,1,0.16721147,1513501300,Regular,e0403148b47d79488a52615380f7de1695d2e23f9a3806a6e89911b0665e8a6e
e0403148b47d79488a52615380f7de1695d2e23f9a3806a6e89911b0665e8a6e,1,0,1,0.16721147,1513500012,Regular,e76085adc5c63fefd9a931cfc6c6c4f7c5f4211f21fb3772e73195583c1dd00f
