tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
598aaf3e89007602b8abef13cc7d6685bbfbfa34e87e960325d552ff9696215a,-1,0,1,155.85339152,1572283300,Regular,bb1c9dfd328a56df5e1bf562ba6f1dc91c521525debd4e76d95174068a77bcfb
bb1c9dfd328a56df5e1bf562ba6f1dc91c521525debd4e76d95174068a77bcfb,1,0,1,155.85339152,1572067185,Regular,598aaf3e89007602b8abef13cc7d6685bbfbfa34e87e960325d552ff9696215a
45c916ff876f91f3b4338a86846e86269b85ed5b651605ae060c80457e0941e6,-1,0,1,58.785294,1571253064,Regular,070b539d76af1e7864a5e75f3f9b2c6a06787d7baa982a083259ac4bfb78d65a
070b539d76af1e7864a5e75f3f9b2c6a06787d7baa982a083259ac4bfb78d65a,1,0,1,58.785294,1571141630,Regular,45c916ff876f91f3b4338a86846e86269b85ed5b651605ae060c80457e0941e6
df9305bcb80673b262de5d8c47417c1db70004c3ce00131a96a8f23ef5ddafb9,-1,0,1,55.65370206,1570047263,Regular,c520c8f09d081781628c20d73ca5beb5244502b84c32b8d96aeed176f1ff8c5e
c520c8f09d081781628c20d73ca5beb5244502b84c32b8d96aeed176f1ff8c5e,1,0,1,55.65370206,1570018358,Regular,df9305bcb80673b262de5d8c47417c1db70004c3ce00131a96a8f23ef5ddafb9
4a85901c963ade78f3fda4be41d97d10e2163fea53e478785a02c6e14e1ad8e2,-1,4,1,76.02838996,1567169170,Regular,b7fe12c118094f8dae9772f055e06e98b55972f3395987515228cf9c3babf1bd
b7fe12c118094f8dae9772f055e06e98b55972f3395987515228cf9c3babf1bd,1,0,1,76.02838996,1566437567,Regular,4a85901c963ade78f3fda4be41d97d10e2163fea53e478785a02c6e14e1ad8e2
81d7725f5229e66613a7e45b559ac25159aae2c84e0488a6bae00f6100977b84,-1,0,1,36.92142705,1566409025,Regular,49a023872790649542d113d66eb8cc55df76fd1227e050be503087c2f3fb4a4b
49a023872790649542d113d66eb8cc55df76fd1227e050be503087c2f3fb4a4b,1,0,1,36.92142705,1566331915,Regular,81d7725f5229e66613a7e45b559ac25159aae2c84e0488a6bae00f6100977b84
5f589cc31c58f7d11ef8bc00327c3174df800efe49aaf12fc710cceeb21cc4fc,-1,0,1,94.339851,1565222047,Regular,3d901c6c4162ebd20280fe34a2befad264af9c24a904da9ae0a0c0c4a5aa8c5e
3d901c6c4162ebd20280fe34a2befad264af9c24a904da9ae0a0c0c4a5aa8c5e,1,1,1,94.339851,1565216721,Regular,5f589cc31c58f7d11ef8bc00327c3174df800efe49aaf12fc710cceeb21cc4fc
357eaad284a76b2954537ac653db6be33a5e6131e601919911df52f589d5766b,-1,3,1,71.02909319,1563581609,Regular,f355f596ee7af08cd8b506da06173184b8d380d91d04c1891d45292dfd431096
f355f596ee7af08cd8b506da06173184b8d380d91d04c1891d45292dfd431096,1,1,1,71.02909319,1563580046,Regular,357eaad284a76b2954537ac653db6be33a5e6131e601919911df52f589d5766b
5c9547f151c0a9cc85d0dea00d5b79856b1daaf980f1e75f7763581ef5c5d665,-1,0,1,95.04668468,1561994586,Regular,ebf99d63def6a8f1339de18c2909d3416c9b8836b6737727310bfd925cd48e68
ebf99d63def6a8f1339de18c2909d3416c9b8836b6737727310bfd925cd48e68,1,0,1,95.04668468,1561993956,Regular,5c9547f151c0a9cc85d0dea00d5b79856b1daaf980f1e75f7763581ef5c5d665
e126c3171e669992e5abeade36ff74e1f83027c868ba3488cb559f962398ca2e,-1,2,1,102.91412949,1560567204,Regular,25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db
25edc7666538d7e56667453cc6d7ff8918bc284a3e898eb8135b2152f20ad2db,1,1,1,102.91412949,1560567008,Regular,e126c3171e669992e5abeade36ff74e1f83027c868ba3488cb559f962398ca2e
77157a05edac7c754924ea86d445763548823a83ba617ec0e1efad1071b4eeda,-1,0,1,128.69969029,1560544790,Regular,54d63cb2bae40e214fe7d28ff5bc35f9c0adf356bb17016dadb8f1c472adf076
54d63cb2bae40e214fe7d28ff5bc35f9c0adf356bb17016dadb8f1c472adf076,1,1,1,128.69969029,1560544763,Regular,77157a05edac7c754924ea86d445763548823a83ba617ec0e1efad1071b4eeda
6f85fade87b9b303c69f2252e816107c6e70e9bb730782ed99e0755891918ea5,-1,0,1,44.34261907,1560542589,Regular,1d3f8efef83ff52e4e692d58e4cbbc0588a416e1e3f1efdeadffc8988e6c9a00
1d3f8efef83ff52e4e692d58e4cbbc0588a416e1e3f1efdeadffc8988e6c9a00,1,0,1,44.34261907,1560341896,Regular,6f85fade87b9b303c69f2252e816107c6e70e9bb730782ed99e0755891918ea5
d33d907b4a18bfd9ad87719a766e0c56e5eead034f7ebdf958657b1dfb5fa383,-1,1,1,147.93538049,1559761132,Regular,56ac18b545339adf589f5ca18004037e8c37a39be36b76766727f6466cce502b
56ac18b545339adf589f5ca18004037e8c37a39be36b76766727f6466cce502b,1,0,1,147.93538049,1559760633,Regular,d33d907b4a18bfd9ad87719a766e0c56e5eead034f7ebdf958657b1dfb5fa383
1de2eb4ce208c3c9edc1447099188decb93ae680ec4cfbc552fb5847c157d314,-1,13,1,147.98703264,1559239959,Regular,876f57eb1b93f397fd5e34345bdb3f848d65267abca2ff09e6f419c9a290c4fd
876f57eb1b93f397fd5e34345bdb3f848d65267abca2ff09e6f419c9a290c4fd,1,1,1,147.98703264,1559238214,Regular,1de2eb4ce208c3c9edc1447099188decb93ae680ec4cfbc552fb5847c157d314
2e63e380290e8d2703c90e90544c19bbfaac47f99b85da683324ac20c22b31b9,-1,4,1,419.99,1556663546,Regular,e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665
e7a988ab6af0b273a4568a1dde9a4212af023b96f13596f6b63f400df50f2665,1,1,1,419.99,1556240818,Regular,2e63e380290e8d2703c90e90544c19bbfaac47f99b85da683324ac20c22b31b9
bf8c3d5a99b9e6130861231be0e0be8cb2cc293424bf46c3a44576f2a8b6a995,-1,8,1,317.41769012,1555001325,Regular,f0a9bad028991de64d5bf82e8ff8dc38764ce34341752892551cf60fe22714b6
f0a9bad028991de64d5bf82e8ff8dc38764ce34341752892551cf60fe22714b6,1,1,1,317.41769012,1555001319,Regular,bf8c3d5a99b9e6130861231be0e0be8cb2cc293424bf46c3a44576f2a8b6a995
d5864bf3361ba8a366cb639c7bc347528014a37ab83ed106ad2fa9f37ed8d46c,-1,4,1,306.728561,1552075654,Regular,8305f7f28cb0ee6bca93b23ee7fb6a0d29624027fc40268824d71a82ed78c7c5
8305f7f28cb0ee6bca93b23ee7fb6a0d29624027fc40268824d71a82ed78c7c5,1,1,1,306.728561,1552075434,Regular,d5864bf3361ba8a366cb639c7bc347528014a37ab83ed106ad2fa9f37ed8d46c
c453190f10799bec82d305d1e71f683445e334ba91f5fe3b53216669219ce2e0,-1,2,1,5.9445169,1551998909,Regular,40d804ffaddf26a814af7bee515cf718108729a956815e331adad5f451b3d85b
40d804ffaddf26a814af7bee515cf718108729a956815e331adad5f451b3d85b,1,1,1,5.9445169,1551757453,Regular,c453190f10799bec82d305d1e71f683445e334ba91f5fe3b53216669219ce2e0
cdf0c998abe3b11caccf0ca90893632b00391607116409bad7441a78bab30ffb,-1,2,1,141.5533562,1544461621,Regular,9fa52c42178e442abe281b7841d2bde4a51a354a0722cb2651816fb14a58a2d3
9fa52c42178e442abe281b7841d2bde4a51a354a0722cb2651816fb14a58a2d3,1,0,1,141.5533562,1544461562,Regular,cdf0c998abe3b11caccf0ca90893632b00391607116409bad7441a78bab30ffb
10b38f0c929dce53c57aa7e4820f6d8531c20a205e7d7cbacc5d5a38c3c5df6c,-1,0,1,127.46707946,1543972788,Regular,f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951
f5de969fb062384bb0c143697cfac5c3ffc18b04ff2f9dd9e4142e48036d7951,1,0,1,127.46707946,1543972642,Regular,10b38f0c929dce53c57aa7e4820f6d8531c20a205e7d7cbacc5d5a38c3c5df6c
221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c,-1,6,1,228.1459464,1539822816,Regular,33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf
33e00c5f23814037bbc96a7f3d315320ec255baad490febaa74c6d93745af6cf,1,0,1,228.1459464,1539620975,Regular,221fd828db02372fd37546a4d2bf1e760e02a497a6e19672b40838755cc73f2c
19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986,-1,1,1,23.44808123,1539021242,Regular,522e64ff6fcefdd800fcdb62f482b47c1c47aa6abe573634d991623014da174d
522e64ff6fcefdd800fcdb62f482b47c1c47aa6abe573634d991623014da174d,1,0,1,23.44808123,1538761016,Regular,19b9566a0c73211d6a611e1c296020f5c1d7cd2168d319ab9a9075b31a933986
73d703db66daab0786ab8566401611b6da237ced04dbe3b828e617fedd7feb97,-1,1,1,48.9044327,1536767295,Regular,60e9fd20b411f47523b1dd978e1fe525495dcedf1560c60cb09de8f117147879
60e9fd20b411f47523b1dd978e1fe525495dcedf1560c60cb09de8f117147879,1,1,1,48.9044327,1536764121,Regular,73d703db66daab0786ab8566401611b6da237ced04dbe3b828e617fedd7feb97
7750e50811b950061a4d46b0d965d6cb1e3b68dab766279d7fc7a63015a2d94b,-1,1,1,106.14501874,1533848310,Regular,79af3ef73ca54715ba7d0b17c52110707f67599cf35d4308978f41f81d497044
79af3ef73ca54715ba7d0b17c52110707f67599cf35d4308978f41f81d497044,1,1,1,106.14501874,1533085489,Regular,7750e50811b950061a4d46b0d965d6cb1e3b68dab766279d7fc7a63015a2d94b
07d9921bfcdcc7a993cbc750e412be4f926c9ee195856941f30dcf07e7a18568,-1,2,1,71.96472045,1531254716,Regular,b0af6b44aaa7845e5338c4901fd3b4c2da36d1b85d2a9cf77a456456ccc8f4bc
b0af6b44aaa7845e5338c4901fd3b4c2da36d1b85d2a9cf77a456456ccc8f4bc,1,0,1,71.96472045,1530643183,Regular,07d9921bfcdcc7a993cbc750e412be4f926c9ee195856941f30dcf07e7a18568
c59880c0f38e7903cca9aee8f9f8164df08c8b8bc9c6eaf5f04a080a547a4dc7,-1,1,1,43.33170015,1529874664,Regular,e4d8fb1fb8038d7de2bfe76caf94da4f85c77e41fb56909e3a93c5f952322826
