tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,1,1,0.10253902,1714162338,Regular,4df97e4bd938d5c2f6871311e1e27394b7b67e404d06f10f4729e0b399b89c4f
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,11,1,0.10119641,1714162338,Regular,7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,10,1,0.10567326,1714162338,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,9,1,0.10129462,1714162338,Regular,09f1ab59789ca85e29395a2e20f72bb22c5e99e378ace895c21f0ae348cb4366
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,8,1,0.10200169,1714162338,Regular,5ff3fa04807090b0d12b186356d65b9da43f014658ac407f7f721b60c1846650
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,7,1,0.10970645,1714162338,Regular,5c0bf91195384942e436e1848ec63e625db66a5b9f325c2002a0bc076df19e2f
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,2,1,0.06171878,1714162338,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,6,1,0.10384678,1714162338,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,5,1,0.10128048,1714162338,Regular,974643d86838c41b3428a2d9a3be64bd31e66fc660aaabbc2d816a2f39a674ad
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,0,1,0.10059652,1714162338,Regular,2eb5a1f6a35883ea157020ead9c44528c1f97eb700fdb76727842c9394eb2871
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,4,1,0.10162419,1714162338,Regular,9a7ec3c1188a4eb262a29d970bacdded082f01f442190bfc8eaebf4b5d7f2300
13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572,-1,3,1,0.10793218,1714162338,Regular,6fe6ddd3a63123710d21c3225253b2f7ace78141d6e4c9b44eb4564175b32007
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,808,1,0.06171878,1696839432,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
7c1165ddf6de5c2937103a933e96da2256949e07c38a67679d62ec1f3717cebe,1,59,1,0.10119641,1641695421,Regular,13b237f5d832492d992933a048789df3f4b2dd8f2f070089e0a699ba36b7b572
