tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e383f6021f597024c00de6908955f3e1927e7c1bc9c646844935b20be99987b8,-1,3,1,53.5,1562233339,Regular,24317bee0f3f4d678cfbde0c81dae20dca232fedd7b6ec50446c04acec827e79
ed5ef520e12651fa5c1daa0f394b25da6937abf32d066662bf07fe82d0e42183,-1,0,1,3.74,1548982564,Regular,36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0
36182416dd21afd0772668030f9a75f9d7aea7ccdc7a6e1eaf2ec668f0a83ea0,1,0,1,3.74,1548906717,Regular,ed5ef520e12651fa5c1daa0f394b25da6937abf32d066662bf07fe82d0e42183
fa8d437bfd14df7e3dfa39984fb92966767d7df3d52f8ec6c7eacd609231795c,-1,1,1,1.54,1547462176,Regular,763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61
763a5d4b96b09fb896410c91466828cd55e7eb0e6c1780a0661ed36fd7a92b61,1,0,1,1.54,1547392732,Regular,fa8d437bfd14df7e3dfa39984fb92966767d7df3d52f8ec6c7eacd609231795c
0c21fa34f591f32675084c740e0bef4deb601286b23ca1219947d451bf0dea87,-1,1,1,2.34,1546743503,Regular,4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d
4907fb42bcd92bb90f78ac472e88490b51536a502d88e23c0468a59cfa0dc73d,1,0,1,2.34,1546671955,Regular,0c21fa34f591f32675084c740e0bef4deb601286b23ca1219947d451bf0dea87
34126c95e215c78e46d4124a7e0fcd27737728f50f0399648a6be91f251fd349,-1,1,1,3.34,1545875959,Regular,029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464
029e1ec5a8404d13f6c87235b3d229efe1b58de15403258660b1bad05b620464,1,1,1,3.34,1545805873,Regular,34126c95e215c78e46d4124a7e0fcd27737728f50f0399648a6be91f251fd349
e97dc980b9925ef73fcf6b933db5eee2099e8d218f046917a9ee0772684778c7,-1,0,1,2.95,1545086810,Regular,dea09a5921663e23830d51e026b42438e74692c9b5d57ef0c35ca0a7b77b50c3
