tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9027da4b9539ae95d09c18a8e66e241bcaee5098fc09a5b4171d407f1e171879,-1,1,1,0.0099746,1620753273,Regular,282ee2ea9efd1ec492585c3141395aeb547ccce8dc6696baa67c1b0ccc94339c
9027da4b9539ae95d09c18a8e66e241bcaee5098fc09a5b4171d407f1e171879,-1,0,1,49.5899746,1620753273,Regular,edc685119b3487acb2f0a44f92ac8568020fdf55d4e9970afceeb5fa0f7a4188
edc685119b3487acb2f0a44f92ac8568020fdf55d4e9970afceeb5fa0f7a4188,-1,0,1,49.99,1619901529,Regular,83e17bbeef05e60ae7a387df573cfb28cf9d1de0cbd8d85ff4d1df79c6a705ab
edc685119b3487acb2f0a44f92ac8568020fdf55d4e9970afceeb5fa0f7a4188,1,1,1,49.5899746,1619901529,Regular,9027da4b9539ae95d09c18a8e66e241bcaee5098fc09a5b4171d407f1e171879
83e17bbeef05e60ae7a387df573cfb28cf9d1de0cbd8d85ff4d1df79c6a705ab,1,1,1,49.99,1619116669,Regular,edc685119b3487acb2f0a44f92ac8568020fdf55d4e9970afceeb5fa0f7a4188
83e17bbeef05e60ae7a387df573cfb28cf9d1de0cbd8d85ff4d1df79c6a705ab,-1,0,1,100.0899746,1619116669,Regular,10a0c4f3cd8f867bc5a8834dee224e17eacda297dccff17c9d06be8884b6991b
10a0c4f3cd8f867bc5a8834dee224e17eacda297dccff17c9d06be8884b6991b,-1,0,1,249.99,1618589901,Regular,aec8a6c5140ceaed45c4aba6ce00d557837db9d3a57655914485698a12508187
10a0c4f3cd8f867bc5a8834dee224e17eacda297dccff17c9d06be8884b6991b,1,1,1,100.0899746,1618589901,Regular,83e17bbeef05e60ae7a387df573cfb28cf9d1de0cbd8d85ff4d1df79c6a705ab
282ee2ea9efd1ec492585c3141395aeb547ccce8dc6696baa67c1b0ccc94339c,1,1,1,0.0099746,1618504668,Regular,9027da4b9539ae95d09c18a8e66e241bcaee5098fc09a5b4171d407f1e171879
282ee2ea9efd1ec492585c3141395aeb547ccce8dc6696baa67c1b0ccc94339c,-1,0,1,49.9999746,1618504668,Regular,a2a76fc3518a3838e6119ad86d24ddc8b9b38b7a102674b34a98ff5af9837479
aec8a6c5140ceaed45c4aba6ce00d557837db9d3a57655914485698a12508187,1,0,1,249.99,1618008034,Regular,10a0c4f3cd8f867bc5a8834dee224e17eacda297dccff17c9d06be8884b6991b
a2a76fc3518a3838e6119ad86d24ddc8b9b38b7a102674b34a98ff5af9837479,-1,0,1,100,1618003303,Regular,84176474c82460870343c956885613e6cfed2b157cbf8f069021f62a82c81b7c
a2a76fc3518a3838e6119ad86d24ddc8b9b38b7a102674b34a98ff5af9837479,1,1,1,49.9999746,1618003303,Regular,282ee2ea9efd1ec492585c3141395aeb547ccce8dc6696baa67c1b0ccc94339c
84176474c82460870343c956885613e6cfed2b157cbf8f069021f62a82c81b7c,1,0,1,100,1617365382,Regular,a2a76fc3518a3838e6119ad86d24ddc8b9b38b7a102674b34a98ff5af9837479
f338912320ea7208c874ca34cff395c6dd45706b99a8ed3825730f9f191212c9,-1,1,1,5.36654975,1615394888,Regular,f2610c7a7c1f555da906bf56270110771580b0b39aa07b9c9160faf11f8e0d9a
f338912320ea7208c874ca34cff395c6dd45706b99a8ed3825730f9f191212c9,-1,0,1,4.63337505,1615394888,Regular,9ab6b6455c068dff89f4ee96fc0c9077182eb9128ec7749b9549ca4fed73013a
