tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f,-1,41,1,1.25824014,1610758993,Regular,e4a0913f2201e6512cac1c2230c56069f585ba0ba6106147276262e0ebb8524f
2e6527e2f670baa25d3cb80c95cc811ff6f9acaa5c4e172b0481503fd5733224,-1,10,1,1.21856499,1610105250,Regular,0acd2ea6498e3b60be0981ae8e2c4b604ae8e51e75a6f8ed9c4ed62b6e8a9360
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,106,1,0.24878684,1581471130,Regular,8e6d920f025592df8e012be5aed67a45de4fa759601e7f4a5f0be1b0cabf452e
9fbc3a3ad722844facf19e1a5f0e91fa80e4f129bfae4a24ee57e19644f5960a,-1,20,1,0.20891951,1581216004,Regular,ce9452c0c8af677484cbe7b998a729acaafa4578faf49b24514ee69adbbc519c
d2cbf56e253704d452048fd4445810f5c362a69b2f6994331d45a41f3ceb4b25,-1,0,1,0.10912733,1526820910,Regular,8ee9b530e7be259e6ed9b939a3fcbfe4255983800f6205b854ccfb84237b1941
8ee9b530e7be259e6ed9b939a3fcbfe4255983800f6205b854ccfb84237b1941,1,3,1,0.10912733,1526819589,Regular,d2cbf56e253704d452048fd4445810f5c362a69b2f6994331d45a41f3ceb4b25
91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d,-1,29,1,0.10866581,1523258051,Regular,fd24a5e5fb42f1553edd90af062c2b5713610c8cda86aded7f854d04aaf8bf7f
fd24a5e5fb42f1553edd90af062c2b5713610c8cda86aded7f854d04aaf8bf7f,1,2,1,0.10866581,1523256627,Regular,91c623dab763e5127be3a306c5c0bc92f06b3c88cd4b40b3ac342a1e57f1036d
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,53,1,0.2471182,1521338019,Regular,b41e99f7aa72588794179288b76e0d638525eeb66c42a2a2705c94960a50ede9
b41e99f7aa72588794179288b76e0d638525eeb66c42a2a2705c94960a50ede9,1,1,1,0.2471182,1521333485,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c,-1,14,1,0.31104717,1518644815,Regular,a9f7b2e1dc26e8aad0179851379cee0f9075d453e01fba453a9b5e334bac6a4f
a9f7b2e1dc26e8aad0179851379cee0f9075d453e01fba453a9b5e334bac6a4f,1,0,1,0.31104717,1518641170,Regular,ba0c850ffd1586d6a1f57de05726b114063ce190dfcba6a79b8eb8b85c7fd59c
8e6d920f025592df8e012be5aed67a45de4fa759601e7f4a5f0be1b0cabf452e,1,4,1,0.24878684,1516661632,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6,-1,44,1,0.53148132,1515891220,Regular,a827fd9acda050d3d26a165d4dca1664bbf6db6adfafc48da964eb4df9dd0399
a827fd9acda050d3d26a165d4dca1664bbf6db6adfafc48da964eb4df9dd0399,1,3,1,0.53148132,1515831957,Regular,a8ae9b62f7f9e2491676d88325bfb6ef7f329c19201080adc09bd7e04d4c0fb6
1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51,-1,42,1,0.37176939,1515032233,Regular,10c5816f28d87b4c392ff618a3761c4ee199354c3e051b4ae210c66095336a91
10c5816f28d87b4c392ff618a3761c4ee199354c3e051b4ae210c66095336a91,1,0,1,0.37176939,1514122401,Regular,1b2b55b35fd9260be8a7e02b51dc3a07bed46a52dbeada9f8174aa65de046c51
65eb0329136a8862046079898940bb03297fcd430bc5be73da0803253d77f681,-1,32,1,1.0404719,1513998660,Regular,5a1dcb51fb091cca2db31609053e4a604aaea29c3caee079819de95a3e4744f1
68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401,-1,59,1,0.64666906,1513061859,Regular,11cd2297661dcd48127238330ee61c0ca695d631f87f50289aaef8d55f1a7df8
11cd2297661dcd48127238330ee61c0ca695d631f87f50289aaef8d55f1a7df8,1,7,1,0.64666906,1512992724,Regular,68bf6c3ccb237e901c57a7d7325c4f8ffa0bc9cd11164ec130ef921c67e00401
9201b8cb7fec22e58d531c78bbad370335f7e6386d4bc06b55c6cb4edbabec2a,-1,1,1,1.02349227,1511802780,Regular,6fbce275534eab85b538dc17ce75c943ae77ccce11be107238df4a76c5b33ba1
a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807,-1,17,1,0.41816027,1511010613,Regular,cda4f97f3637b73031064bd02380e9e5f5d89035d59ace32d291b0c3ce0d0eb8
cda4f97f3637b73031064bd02380e9e5f5d89035d59ace32d291b0c3ce0d0eb8,1,1,1,0.41816027,1511006660,Regular,a55e1f87b6212db2da73b51a3b2f6473a5376b9ae20052af55eaf8c129456807
9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860,-1,35,1,0.34222639,1509805333,Regular,6bceca1557d75cbae15df35729ff948a0d958f78e1739f9d1dd9dbe4b7a03775
6bceca1557d75cbae15df35729ff948a0d958f78e1739f9d1dd9dbe4b7a03775,1,0,1,0.34222639,1509789293,Regular,9da92343dfea3ad9bb4c7776edb723494dac8a86e498b07069bc6f5f5df2b860
52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876,-1,53,1,0.29654859,1508709700,Regular,9b8531a85dab7c0e5476b5b73b0f5e9c591dd6eecbbca7c0e3bd322980bdbe20
9b8531a85dab7c0e5476b5b73b0f5e9c591dd6eecbbca7c0e3bd322980bdbe20,1,0,1,0.29654859,1508706904,Regular,52fd95e95466f3d1ba837270aac9b0d626babb96faf694c755497f0964659876
675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13,-1,66,1,0.36530873,1507547288,Regular,840b84de3e25ed3e04b7100ae941c45303fcf1077e2747f3a9a38e9961f910a9
840b84de3e25ed3e04b7100ae941c45303fcf1077e2747f3a9a38e9961f910a9,1,5,1,0.36530873,1507545399,Regular,675b475da0de80197cd4ce361c64e6fc391af44c55cf995762699dc09bcd9e13
7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c,-1,69,1,0.1877014,1506833172,Regular,ddcfce314b3bc5672f203a8a6a4a4f4f2435ee6865849bb2ccdee8cd93bc9f99
ddcfce314b3bc5672f203a8a6a4a4f4f2435ee6865849bb2ccdee8cd93bc9f99,1,0,1,0.1877014,1506670970,Regular,7d59fef896be55c65c49a5fe2e8fb8878eb44be65a1df0995513d8a53ec1cb9c
1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36,-1,20,1,0.32797216,1506327483,Regular,c5d78b719b9bd020f66833440545ef8739915853c0ab4f77db050f79d5d7062a
c5d78b719b9bd020f66833440545ef8739915853c0ab4f77db050f79d5d7062a,1,1,1,0.32797216,1506320391,Regular,1020057fe90aa3e026a82c3214f487197ba875c54b7a7f2b094224f5fb81fb36
5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96,-1,3,1,0.58250547,1505490063,Regular,aba3a0bd301af1f4531c8fba908559ba83b1a21eec65b9d20b79b9aba3a6ebbf
aba3a0bd301af1f4531c8fba908559ba83b1a21eec65b9d20b79b9aba3a6ebbf,1,0,1,0.58250547,1505488380,Regular,5c79aaf3a7d18d7455fc633c24b677c4f0c18c406775d62cebb25c3c78ff8e96
ef1aab8003429116c8def8302d7e73bd2ee695ed384a539cd59571fb91f9aa93,-1,5,1,0.57145117,1504182598,Regular,b138d8a2ed9739c240f9f74e25016dfcd5c5071094bc39f59cf1c78868090e69
b138d8a2ed9739c240f9f74e25016dfcd5c5071094bc39f59cf1c78868090e69,1,0,1,0.57145117,1504181966,Regular,ef1aab8003429116c8def8302d7e73bd2ee695ed384a539cd59571fb91f9aa93
f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae,-1,16,1,0.49500377,1503220325,Regular,f1fd4a1d5fbc3afed17798cc514f87f4a80f96a322397226f5a8c3927ca3dfb7
f1fd4a1d5fbc3afed17798cc514f87f4a80f96a322397226f5a8c3927ca3dfb7,1,2,1,0.49500377,1503218599,Regular,f8aeea9ce872b11648a19d157c0e013bc0b53ff00f5c0a332b634f1e99c11dae
ce9452c0c8af677484cbe7b998a729acaafa4578faf49b24514ee69adbbc519c,1,0,1,0.20891951,1502350558,Regular,9fbc3a3ad722844facf19e1a5f0e91fa80e4f129bfae4a24ee57e19644f5960a
05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709,-1,27,1,0.16481226,1502038497,Regular,71632c551a31191248984d468c475c096523fe2b7eef9d2ca8c8bd749238193b
71632c551a31191248984d468c475c096523fe2b7eef9d2ca8c8bd749238193b,1,0,1,0.16481226,1502036970,Regular,05691dba0288b5300411bbe517d22dfa4ba995d72f5a5bb9e3e1273d86cf9709
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,23,1,0.29730662,1502020529,Regular,1654fca54fe6b437527d982847768a1450d8ff13818ac7efe4209601a028fc5d
1654fca54fe6b437527d982847768a1450d8ff13818ac7efe4209601a028fc5d,1,0,1,0.29730662,1501831315,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e,-1,18,1,0.46089354,1501479457,Regular,396a7087bd3043b215c7d81534ea23d3cd6f87f14d5d1fcdab5cf8f5a1863f35
396a7087bd3043b215c7d81534ea23d3cd6f87f14d5d1fcdab5cf8f5a1863f35,1,0,1,0.46089354,1501476999,Regular,bcf8d1bcc50c919fec82299bd1ac8925d43ddc0e1cee41a16aee95b802fad35e
d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43,-1,6,1,0.37781357,1501156660,Regular,393ee532b3cf420620ae6ad92ab5aeb61fb3c13435a39f67d6dc04ea17dd3387
d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43,-1,10,1,0.37889065,1501156660,Regular,4ea06d1e1ac6e9efa05a748257961295d95fe3299d97b3f75c4953ef1481e2e2
393ee532b3cf420620ae6ad92ab5aeb61fb3c13435a39f67d6dc04ea17dd3387,1,1,1,0.37781357,1500978118,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
4ea06d1e1ac6e9efa05a748257961295d95fe3299d97b3f75c4953ef1481e2e2,1,0,1,0.37889065,1500540898,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351,-1,32,1,0.87747964,1500111939,Regular,b4e28d2ea9dc583b078e37286bf9a11d7157eba576883c8f8bf817930287ab61
b4e28d2ea9dc583b078e37286bf9a11d7157eba576883c8f8bf817930287ab61,1,0,1,0.87747964,1500110761,Regular,935a111f05012b22de7027a5244e8e1acf3cfc872ca7d59ae069f26258444351
e4a0913f2201e6512cac1c2230c56069f585ba0ba6106147276262e0ebb8524f,1,1,1,1.25824014,1499223294,Regular,52e6e290485450944ecbd9c38108e867fc9d64031e63a17889d7e8571c468e4f
57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20,-1,35,1,0.60747567,1498347251,Regular,223e4cd341dc230fc1c9f675d15e7970eb0f2afe202f8b0a1225b558c5d739b3
223e4cd341dc230fc1c9f675d15e7970eb0f2afe202f8b0a1225b558c5d739b3,1,2,1,0.60747567,1498247935,Regular,57f6b71c4649ad1875f97bdc4ba16bc56d527725e6907ee669379c7b548aeb20
a378c7f66de85cee43005b1efdaee6f9621c1ec0d6680a180fb0c30c24d25348,-1,109,1,2.02730181,1498188056,Regular,7986081d83408569de5d855124d77a3374b3198a6efdaa69d41081e33d3c6f2c
