tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8,-1,4,1,7.2948902,1635537292,Regular,dfb80295224bc0826a55cb3804f926ba410172331fa11cc4d4148665aa5949f4
651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8,-1,0,1,7.28411903,1635537292,Regular,992ec69630ce4ad74d4337078d07f50122204c24ac34597a082e0faa60dc8b01
651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8,-1,1,1,7.27330246,1635537292,Regular,2a17fa6c657d07a772210dc57c1e8ab34f5ad352b46172b338fa1f12a6bd113c
651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8,-1,2,1,7.29966662,1635537292,Regular,ed18ecb76cc6f763c9821e815c87d630f515c1fe02533386c22285918aa5824d
651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8,-1,3,1,7.27359066,1635537292,Regular,cb568af5d897a02c7d7c109e0563a5e18b55b8307e437bbebd1495dc43b9f26b
dfb80295224bc0826a55cb3804f926ba410172331fa11cc4d4148665aa5949f4,1,1,1,7.2948902,1631083497,Regular,651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8
cb568af5d897a02c7d7c109e0563a5e18b55b8307e437bbebd1495dc43b9f26b,1,1,1,7.27359066,1631080261,Regular,651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8
992ec69630ce4ad74d4337078d07f50122204c24ac34597a082e0faa60dc8b01,1,1,1,7.28411903,1631046424,Regular,651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8
ed18ecb76cc6f763c9821e815c87d630f515c1fe02533386c22285918aa5824d,1,1,1,7.29966662,1630999210,Regular,651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8
2a17fa6c657d07a772210dc57c1e8ab34f5ad352b46172b338fa1f12a6bd113c,1,1,1,7.27330246,1630996961,Regular,651cc6a90e34a1f68be2bdcefb396e0f430a00b42a1fe5e37f2e8a66723ae2f8
9f66a02f41ef91783de6524833f5a4d88f441d047f68e5dad9bdab31d9717349,-1,7,1,7.27315036,1630954938,Regular,38e2156530e9a475e6d5391f9fbfcf9d2871ff8605590195a18736bf5aa7b61f
9f66a02f41ef91783de6524833f5a4d88f441d047f68e5dad9bdab31d9717349,-1,30,1,7.27384536,1630954938,Regular,12ba2bc2511b7d1f59351416b3bb85fd45122e5b0cff3eea9430b5f11a8304fb
