tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f,-1,12,1,0.36249668,1552437510,Regular,5e94b96c3170acb5997e72f38b0e73cad9a95a7acc99f7f41f32e01a2fa441fa
e51b4a0673e2aeddd313b651f1df142ac93b32879e171cc95263fc86e2c1fa37,-1,0,1,0.12640248,1520080003,Regular,d27765dd4b27fcaf3319bd893e95127abdd5c5029eb3d6ddd5049afd0be4a77d
d27765dd4b27fcaf3319bd893e95127abdd5c5029eb3d6ddd5049afd0be4a77d,1,0,1,0.12640248,1519999048,Regular,e51b4a0673e2aeddd313b651f1df142ac93b32879e171cc95263fc86e2c1fa37
150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153,-1,141,1,0.09546638,1519745040,Regular,d0f8824565ca62d8f54aca71f4f2b1c044036e2dccc19ad64632336f2e7cf283
d0f8824565ca62d8f54aca71f4f2b1c044036e2dccc19ad64632336f2e7cf283,1,11,1,0.09546638,1519725072,Regular,150aff6fb74fbada961a9a32f383dcb065c62e833871223b230776834bf29153
e6263c6c9dff3905cd03f2a7907ad913933f470e53cba2c95cc68083eafad973,-1,12,1,0.21718466,1519568644,Regular,5ca9f2d6cf7eaebf0398f3cae050147d99d77bd38ceaee15f2b870979c6fdaa9
5ca9f2d6cf7eaebf0398f3cae050147d99d77bd38ceaee15f2b870979c6fdaa9,1,10,1,0.21718466,1519550725,Regular,e6263c6c9dff3905cd03f2a7907ad913933f470e53cba2c95cc68083eafad973
3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b,-1,10,1,0.29573482,1519143731,Regular,aebffead73dfcd37b76abba1eb0c2bca5d33a01752d44a9e3a4dbbc16d7af57c
aebffead73dfcd37b76abba1eb0c2bca5d33a01752d44a9e3a4dbbc16d7af57c,1,16,1,0.29573482,1519142930,Regular,3b6279c85b0b8e2a10d701ada589a0cbecbbfbd7b5d735db0b3a73b226b1b22b
109bf09d88525d39a2a988cde04befa2dc2d96b71931852f0e3c0c939e66de17,-1,5,1,0.35396267,1517762758,Regular,4f151b72fed276d99f5fa54eb51ea979fa901e79b7875d67681193f29e2a7bd4
4f151b72fed276d99f5fa54eb51ea979fa901e79b7875d67681193f29e2a7bd4,1,1,1,0.35396267,1517750404,Regular,109bf09d88525d39a2a988cde04befa2dc2d96b71931852f0e3c0c939e66de17
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,63,1,0.76293445,1517330026,Regular,35f86c192ec5dc59f7390852e94617cbc1ff91ae94bf425c523e5fe0b08df674
35f86c192ec5dc59f7390852e94617cbc1ff91ae94bf425c523e5fe0b08df674,1,1,1,0.76293445,1517321993,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738,-1,14,1,0.99686011,1517015464,Regular,c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990
c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990,1,11,1,0.99686011,1516625060,Regular,a5cd9b6bf67c14795617b1a87ac4de3967b653ad42e9fdd6ea5e98682180f738
4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7,-1,25,1,0.99879153,1515966426,Regular,cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809
cfb578a19b6b44347b650df5d761aecb2e836cd324e2975cda02aaaf3295e809,1,67,1,0.99879153,1515965670,Regular,4e9d45dc450c77c3566cf64ca980ab8e2ec7daf090d714601910e90414992ab7
eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171,-1,6,1,1.01664585,1515438187,Regular,b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063
b309c10cfdb3dfd271d4107df9082451cbc5990ae341004ade08f9dfe22b5063,1,45,1,1.01664585,1515433778,Regular,eb488dad8ab2d556af95aea7177c374debaa955ed55d7d9575bd2a763b3d3171
903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e,-1,33,1,0.41054092,1515308285,Regular,76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0
7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4,-1,90,1,0.24792417,1515033482,Regular,88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef
e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b,-1,1,1,0.99521851,1514973355,Regular,e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d
e7f6597b2d6c61708dbf5ea68fb8f0cd99440ee86843764089e52afec33e2b0d,1,2,1,0.99521851,1514972723,Regular,e991cfb665a8e3b9819dba99d1946bc9774f1fc6e3d765649c14400357b9817b
76c2c9fde8037e1da6a62833ed79a2ba624404d0d44bc4a51c8c98c91ce78ff0,1,2,1,0.41054092,1514551887,Regular,903c284d21a36a602f3275c7821e143af14a59b2c65b6279fb4d86916a21f93e
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,89,1,0.84703581,1514385740,Regular,51895dda1c5e337bf5b5490eba99d5c86f1176f7de60c8d5325f7f2311ae50d0
51895dda1c5e337bf5b5490eba99d5c86f1176f7de60c8d5325f7f2311ae50d0,1,1,1,0.84703581,1514375355,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3,-1,4,1,0.22273877,1514027960,Regular,7ddad14e49c158a8b8af05fe322b632b434905eab9af21240a2c643b3c44d544
7ddad14e49c158a8b8af05fe322b632b434905eab9af21240a2c643b3c44d544,1,0,1,0.22273877,1514027404,Regular,6579bf5e4a39da4fd1c91ad7d1658d57307533a0f50091ebb066a37a1d7767e3
88bce6875d779b635a2ff1dbb47f911271b1cf08bc97515029725b524f6f3aef,1,36,1,0.24792417,1513960070,Regular,7ffd3c2b7c773cf8f319318717d76ded85ab3c0597f52d0897dab26c4c9f4ec4
36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c,-1,3,1,0.24613722,1513858556,Regular,bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602
bb9d51034a6168b07f2e0fec171b7b19b6c5fbf0843a452ce10af84aeaa7a602,1,4,1,0.24613722,1513857990,Regular,36d78175f5c7f626422d9b5f33bb6914f89ac08f5e17a079fb580e7b6bc4425c
f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182,-1,5,1,0.27582016,1513756382,Regular,2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56
2b46a0f25ca2120045ae7250014bd1ffb0889d8dac64414068b3597ad6af7e56,1,13,1,0.27582016,1513753594,Regular,f8d8cc6a41ecc763f0793407dd7cd900b537833d00619627dfa48621f1ce5182
d87716f9bd9225b9c40318220d7e2d27ea3ba84db238755033a8c9cbcde2ef15,-1,7,1,0.29897555,1513667921,Regular,da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19
da25f628de0af10e77dfe4c61a6952eb0f182af958d0fef42b36f53ad0d11b19,1,2,1,0.29897555,1513666504,Regular,d87716f9bd9225b9c40318220d7e2d27ea3ba84db238755033a8c9cbcde2ef15
abeeb5527667d9ad1dbc2cd490c9921fbad1294ad839ac9f6db4276369a24ec9,-1,2,1,0.297965,1513535929,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,0,1,0.297965,1513527421,Regular,abeeb5527667d9ad1dbc2cd490c9921fbad1294ad839ac9f6db4276369a24ec9
e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536,-1,8,1,0.29718803,1513437604,Regular,022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0
022997ded6a82ded8a8ca6c6fce47d2de08516040d473a91ba4d69b8b55e6bb0,1,12,1,0.29718803,1513433402,Regular,e1cd3d8fb21df26ef4355767ab29e3ac519f4273315c934616e5cdcaa3114536
5e94b96c3170acb5997e72f38b0e73cad9a95a7acc99f7f41f32e01a2fa441fa,1,0,1,0.36249668,1513333746,Regular,e295db56bb12f5bf52fd49a9ad69ac644cb0be97f31cf1a38cae45c33bc5a47f
