tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,11,1,0.04910043,1652365965,Regular,a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,9,1,0.01322421,1652365965,Regular,0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,8,1,0.05377749,1652365965,Regular,422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,7,1,0.04825519,1652365965,Regular,4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,6,1,0.04462673,1652365965,Regular,75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,5,1,0.04787632,1652365965,Regular,9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,4,1,0.04738248,1652365965,Regular,fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,3,1,0.05398899,1652365965,Regular,d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,2,1,0.04951904,1652365965,Regular,6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,1,1,0.05299854,1652365965,Regular,4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,0,1,0.03805167,1652365965,Regular,f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,10,1,0.04499609,1652365965,Regular,a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,13,1,0.04801759,1652365965,Regular,999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef
cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54,-1,12,1,0.04773059,1652365965,Regular,b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef
0229a2f9ba721b5a58f124eeb00b17f21e347358391ec5f14ff3f6f309c22b96,1,22,1,0.01322421,1651293298,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
999c4742c6f37e1fb6e7a305173d2ad7b45a7ec6df8c06b3c6b4f88997bac4ef,1,145,1,0.04801759,1651200161,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
4aff50d43aaa2c35c6c62ca4154bc60381c5282c72c93e9326f0f3becdea970b,1,92,1,0.05299854,1651116137,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
422045c9b2e60209ed45c4ff8b883c8aa19c647e74f0f298735abc65c4ac7095,1,3,1,0.05377749,1651027138,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
fd2fdc7a8da9d6642b40aa79e788223318471de49073bef8da1dbaa5aeb60b39,1,57,1,0.04738248,1650940190,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
6cd8c91f06ca3cbb91fb1d0c92642b942f491863a07455a1f586190156f45f0f,1,3,1,0.04951904,1650855532,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
4c472228c3a10cf334c1f50558410fb27fd163a30b675fb910d02778ae058f78,1,36,1,0.04825519,1650775755,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
f7dbd767f0aa3fa92eb656dde7715e854515a31a535ea249a5a114d410dad408,1,64,1,0.03805167,1650682865,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
75e47a469a29831c0f6e6484708a4fa729af99d43450e8a24a2ead153a4b8e58,1,151,1,0.04462673,1650596747,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
a0521282063d9542d53b5a0d7f47f3ec65bdd3e27acced8dfe66f017df9103b8,1,76,1,0.04910043,1650513134,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
9b26328dbc1be5ceda39e9e4821f6c5b0f2a58df967dfdbe4a6af34e1d96994c,1,151,1,0.04787632,1650422797,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
b238427f588e4cb791a83792f5bf14191da2d5d5b2bd4251ebe8c2894d0f12ef,1,13,1,0.04773059,1650342318,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
a08a7eda670ccf200b806bdc23457c3bead791e6ff3e02e58c59db7c76b64898,1,6,1,0.04499609,1650251378,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,188,1,0.05398899,1650166840,Regular,cd204f54048d3b350197830dec889170bde9d37d77a82602c1344cc7be018b54
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,0,1,0.05209732,1650058069,Regular,eb0ce30764307ee58f29beb90deb149a15d9553750f5e4d75a3c0c80b8bbd107
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,7,1,0.04990892,1650058069,Regular,aaa536c741429d07d9c553d9e1d66a27e152a1481321e8039a14a68497a56b84
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,15,1,0.03810454,1650058069,Regular,d2e8bfaa05c21a4f034f2af8dd7f4e838eec7de249eb678d40757997e773b3ef
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,16,1,0.04742411,1650058069,Regular,55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,1,1,0.02611469,1650058069,Regular,908e052029bd6cbb8212ab952033660af944fd29dd0b7255a1ee988263fbe80e
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,17,1,0.03809739,1650058069,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,18,1,0.04852037,1650058069,Regular,6fbebbd434beb7dcba38401beaafb7f04157d5ae1d94fa9fc322e457d1ba25fd
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,2,1,0.0354666,1650058069,Regular,a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,6,1,0.04709347,1650058069,Regular,3c7761ed46ddf85c9d45d57b22bca478526be09e161fc25662e5a58348e6ac7d
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,5,1,0.01175689,1650058069,Regular,408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,13,1,0.02079865,1650058069,Regular,d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,12,1,0.02440917,1650058069,Regular,eb18433387ff36af490bc23715b73d372e982b4117183822b65b303535d9fcbc
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,11,1,0.04515797,1650058069,Regular,ad085c925a739fa67a1d44de277de971e6a4b407f871624590ba4711da2b129e
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,10,1,0.05012098,1650058069,Regular,72dba07c109402e893b150ddfded7595c6825d972f0fd0178f945fd9f9f5539d
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,9,1,0.04486994,1650058069,Regular,36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,8,1,0.05243075,1650058069,Regular,378f2bbfade19b2e983d468cc1ee71d518704064dfe3c612c50dfde415520586
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,14,1,0.04680461,1650058069,Regular,b13a63128a750d500bc6a57bb8597915ad6d2eea3a2c0fe5959a026e467107cd
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,3,1,0.05244019,1650058069,Regular,42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19
a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0,-1,4,1,0.01086854,1650058069,Regular,d9093d7f40587890404bba3e2aab852547378b4fd8f2a937f568283d2acef124
d2740d125cba6f575f973e7025bca0c13069be9a5e4bffc8d212eaaf97d1f0cb,1,11,1,0.02079865,1649992527,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
a52d337fb5e05c3dbbc982968a8ac584bad2d5bf7c500c844fb41abc7a22fe11,1,24,1,0.0354666,1649910766,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
55e4c0d7e7d885895417d9b73aeb892012d0529baa475476cbcc0837b54b9cf4,1,67,1,0.04742411,1649819867,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
36f9e934a094a0523d03ddff54a610c73e0f035f09e74af8b8186effd1083f88,1,88,1,0.04486994,1649738076,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,133,1,0.05244019,1649648211,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
408b616503bc4620d0d37f0c214dff14bcd190bb01eff8846f7c445b9f04de4d,1,0,1,0.01175689,1649477399,Regular,a3e5158e21be02cb843120fb87545d172a787213422f4607eade6f00bbb4cec0
