tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,60,1,0.20073886,1557947864,Regular,21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,2,1,0.20346985,1532018971,Regular,84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21
84f21373f8e055b1dce7b1ebb4f8c47f15ed3aafb5e90545bed542e8ff5a9c21,1,25,1,0.20346985,1532017004,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6,-1,0,1,0.20199544,1531909505,Regular,93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76
93c5f7c7044de38a7dc941cd561e4c1b7959fac447d1d9819ff8bd35c5347d76,1,20,1,0.20199544,1531906959,Regular,90b92783280b1f023240a981e352ba8e57194f4d48b14b147ca5a6bb8e817df6
f533cdfaccf4d660f836d978c253c58825e9012f06e1e6c8d9cf22b0fca5baeb,-1,3,1,0.2020976,1531836303,Regular,3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104
3e2c8fe708114314769c81e523a91d6d0f761b909a2b08c373d479199bd6d104,1,19,1,0.2020976,1531835942,Regular,f533cdfaccf4d660f836d978c253c58825e9012f06e1e6c8d9cf22b0fca5baeb
b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab,-1,2,1,0.20200507,1531770110,Regular,9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189
9a9722748d15fcc571a2988dd15bbfbf467242e97661958c9c118514a666f189,1,3,1,0.20200507,1531763786,Regular,b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab
c981b4682ced6918d2ba5bb7c8f768be73cbeffe7508468fed5ad8212a915fc7,-1,9,1,0.20164766,1531685522,Regular,23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e
23e96cf954ef7954b14097a56589aac1c9af0a1909cd71614be8363365d34d5e,1,16,1,0.20164766,1531684591,Regular,c981b4682ced6918d2ba5bb7c8f768be73cbeffe7508468fed5ad8212a915fc7
fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9,-1,92,1,0.20322574,1531625212,Regular,794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85
794ef763c10b9db04b5b2d179635d473b3c80ce6fce389ee7154a79e8ef07d85,1,5,1,0.20322574,1531619606,Regular,fe1bf01091dbba8479ab7445514705ad2f6750a70f6e2a7c496bb46b6cb897d9
06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c,-1,0,1,0.20519305,1531538825,Regular,779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650
779ba8c06fdd6518af2a6ebf38dd606ff63c518e7aa344ab271149dfb506b650,1,11,1,0.20519305,1531537103,Regular,06f955147bc2577c59e2a008c3bb6e8ab0f0835bc8c060037e9b5c27b7e2df6c
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,536,1,0.20139976,1531497101,Regular,a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,495,1,0.20102222,1531497101,Regular,ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6
21389632646455acd494e4145135ad8625f624b810d119317c94ee38cc2b7efa,1,15,1,0.20073886,1531439646,Regular,78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,11,1,0.21290198,1531374033,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,27,1,0.21290198,1531363936,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65,-1,20,1,0.20522822,1531305890,Regular,0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e
0f2e173ee93c96e452f60847e2a0e9d01946bbcce6eb485ac2bd2145216be66e,1,17,1,0.20522822,1531299234,Regular,f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65
ec7ec1f8d3df008c1ec580e3ba1c1fc8e5d33a01e64da5424a4755470924dde6,1,4,1,0.20102222,1531233680,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
a07ee141962f7bbc8b7a863aa276bce48208d0acce7e7cffd1cc21375f672de8,1,17,1,0.20139976,1531148787,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c,-1,9,1,0.21052629,1531147484,Regular,1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3
1dd996731a1110966bb33e8c5d579e7285fcad898c0c0600eeec226ff3fe92a3,1,1,1,0.21052629,1531076990,Regular,967a4cfc76518946e342ce17879696b96128b611c066076eaae68f258099df8c
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,-1,8,1,0.20974164,1531068240,Regular,715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084
715f03e8a8b08890b081802791e879e716837503f7f8ed14298c18b15afbe084,1,13,1,0.20974164,1531019218,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
