tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c3147ea5d8d024ff18fe5cb2df6d88e7b724811168d03785bd8f784ecf1f4a,-1,1,1,125.66869408,1628640180,Vote,1384a6acb81722271b540a6d15777ecedff8d5a53572e74e1e38be8924b40927
1384a6acb81722271b540a6d15777ecedff8d5a53572e74e1e38be8924b40927,1,0,1,125.66869408,1628137135,Ticket,68c3147ea5d8d024ff18fe5cb2df6d88e7b724811168d03785bd8f784ecf1f4a
1dcf134b503b4f5effb1ca730cf0597acfcc3edab67702b0f0c3eb39cd80c307,-1,1,1,167.07259769,1627807027,Vote,a6fae08150afc6a7fd01d5ba35e4af37905c8efcc7beb588836591ce63ebf437
a6fae08150afc6a7fd01d5ba35e4af37905c8efcc7beb588836591ce63ebf437,1,0,1,167.07259769,1627630790,Ticket,1dcf134b503b4f5effb1ca730cf0597acfcc3edab67702b0f0c3eb39cd80c307
79e663cb2b4400121a17ce9f560489434554b29d157d6c61375fad5cf3c34179,-1,1,1,160.30343431,1618518094,Vote,88cf9de50b9e8325edd828bc6a5dda90743d8088cc70585c2887f14d75c10500
88cf9de50b9e8325edd828bc6a5dda90743d8088cc70585c2887f14d75c10500,1,0,1,160.30343431,1616894765,Ticket,79e663cb2b4400121a17ce9f560489434554b29d157d6c61375fad5cf3c34179
01813725ce104079121aa3a86e8b721a0a7749017064aff5a76eae7e38bd1ec5,-1,1,1,156.14402176,1616039936,Vote,a37e0137d7255b35e62daf33f33c2153d2c87b12edcd8edb4c646553c3037935
a37e0137d7255b35e62daf33f33c2153d2c87b12edcd8edb4c646553c3037935,1,0,1,156.14402176,1615253230,Ticket,01813725ce104079121aa3a86e8b721a0a7749017064aff5a76eae7e38bd1ec5
a29a2a9cee4e21d1149f0649696389113cc0f3f0e50bf7ed4ba5fbf916f4ec98,-1,1,1,140.15621752,1613996438,Vote,70cd912716cb7285dfe1b2f0da16f951b32fdecb14b3ba3eaadd4cc140b7b81d
70cd912716cb7285dfe1b2f0da16f951b32fdecb14b3ba3eaadd4cc140b7b81d,1,0,1,140.15621752,1604393120,Ticket,a29a2a9cee4e21d1149f0649696389113cc0f3f0e50bf7ed4ba5fbf916f4ec98
