tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d4a20d249aa4cc5bc8695600b9cd95252b47ded953e096ade787106e0d39c8e,-1,5,1,0.03131438,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,526,1,0.03131438,1696839432,Regular,8d4a20d249aa4cc5bc8695600b9cd95252b47ded953e096ade787106e0d39c8e
6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0,-1,2,1,0.06372729,1638509400,Regular,1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,383,1,0.06372729,1638503682,Regular,6ae9c923a8b0708df85694a1951bd09083392f141367eaa2ff6a145835f8f0a0
00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569,-1,2,1,0.057647,1638419127,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,444,1,0.057647,1638416496,Regular,00291fb6e440fff43d95f4c25aacb4ba83735fa9ecc893a9ffb484635d205569
88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b,-1,6,1,0.06889714,1638332996,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,268,1,0.06889714,1638327882,Regular,88f4f377d7bde6578b4f66d683c43bb8b0d6e9e9bec4276142baace439314a4b
9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a,-1,7,1,0.08649103,1638241278,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,72,1,0.08649103,1638238801,Regular,9dee091358ae21af90ee46b164f4a9c0279787ad2bf3840779df507d8143e91a
ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0,-1,3,1,0.08385046,1638167261,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,53,1,0.08385046,1638163942,Regular,ac8322fd83334d735f0dd5b3b4f178f6b5f4fdc245f29220b85fdd24060971f0
794d2054299145efadff7fb699744f273605bca9eabed2d3c0b20dc1bae123ed,-1,3,1,0.08518309,1638074812,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
