tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
979d6f58bbe6f99d286571d6211d17a8fefbe2dcbaf8bc405920e9d951281582,-1,1,1,132.37425639,1581803568,Vote,7c9649b6a39469649d4d8114380867e2e64d57cb4dcbf0b19d4252f768fc92bd
ec7bf6027e5a15082fcfb83a26bf4d10536ee31034c01703db6c88acd900026c,-1,1,1,150.04818616,1581144735,Vote,86e485c2abbbe82842e7161f647525a8e068d77c28b92dbd6403dd63341d54c6
2d9543ec4ec052fdb604b139353ec02e929fa361834f8aa3d3aef0d4362a1b18,-1,1,1,150.04818616,1579746139,Vote,4c9693b47073f3fb9fbe3495b9a34b29f66d7018dee473ace84dd7175c9cb0ab
668d7caa185b6d6c894bd381f3f354ba62f01315720ae6dfaa639d7e0cbf1232,-1,1,1,142.26016534,1578951194,Vote,f04c7b1e6b3655aa6fcf5b966dda39dcfbe95bc76d7a1946fa799219336ec597
4c9693b47073f3fb9fbe3495b9a34b29f66d7018dee473ace84dd7175c9cb0ab,1,0,1,150.04818616,1578633043,Ticket,2d9543ec4ec052fdb604b139353ec02e929fa361834f8aa3d3aef0d4362a1b18
86e485c2abbbe82842e7161f647525a8e068d77c28b92dbd6403dd63341d54c6,1,0,1,150.04818616,1578633043,Ticket,ec7bf6027e5a15082fcfb83a26bf4d10536ee31034c01703db6c88acd900026c
b0f5c3c4708e0130b339b9c865775f329326f432a7663f0a3ef123d470b7e3bc,-1,1,1,142.63540213,1578500509,Vote,6f50a51a53006246eb2114a832aafa6e8ebbce37adc1671bc5e626b3dc8044b2
de92f04d95c5dd1a03a1fa019e1459e83f081194278fbff9aad68d1c077d7a5d,-1,1,1,135.04297108,1576855330,Vote,6d3f4f83b1df33103bc653ef320acad0d811159e07e8b16a4dc6f1fbd6717135
0ec7e23f8651eff4b181108bd3edaf8e578e6b77e4b9b8fa213218c4ef502e0a,-1,1,1,147.44684474,1576655599,Vote,935a3b66d3a109eacf6f2c8f3f51bdf34b8878e8faa15dd34931a784f93d03f4
935a3b66d3a109eacf6f2c8f3f51bdf34b8878e8faa15dd34931a784f93d03f4,1,0,1,147.44684474,1576360279,Ticket,0ec7e23f8651eff4b181108bd3edaf8e578e6b77e4b9b8fa213218c4ef502e0a
66e670eabb781cea300413e01ec2b5ecf2ec94f4e92c37678a4d2f2675bbf9e9,-1,1,1,137.41541384,1576192724,Vote,2aa36e85a384828003d2e2c9c541acc52fd05e279aa8a610b0a63c6160e42b61
2aa36e85a384828003d2e2c9c541acc52fd05e279aa8a610b0a63c6160e42b61,1,0,1,137.41541384,1575107929,Ticket,66e670eabb781cea300413e01ec2b5ecf2ec94f4e92c37678a4d2f2675bbf9e9
1e512e5a295c8c0656b634d9056c9e44fd0e8b450ba67a44a370a6aac70707cf,-1,1,1,138.83572689,1574837894,Vote,f80793ce8aeafa21c0c781f9c9b8e24b3fc3655be79bd2f15a9de3b2baa42c23
6f50a51a53006246eb2114a832aafa6e8ebbce37adc1671bc5e626b3dc8044b2,1,0,1,142.63540213,1574560538,Ticket,b0f5c3c4708e0130b339b9c865775f329326f432a7663f0a3ef123d470b7e3bc
7c9649b6a39469649d4d8114380867e2e64d57cb4dcbf0b19d4252f768fc92bd,1,0,1,132.37425639,1574199315,Ticket,979d6f58bbe6f99d286571d6211d17a8fefbe2dcbaf8bc405920e9d951281582
f88483c444304b5a87c0f8c7de4494fd619da2e5edb354e095867fb2997c6f8e,-1,1,1,125.55775286,1574132110,Vote,aac397631e7159f5bd4cfaa7c08eff1e761dddd174659ce7814132b36c1342dd
a979e4511b50def540589ab04e8cecfee36206c145d4a6a012c78ca5449ce5bd,-1,1,1,125.55775286,1573977853,Vote,e50dae69c29e60a5e800eeb3ff56acc47b5a35427237837770a435518bf445eb
aac397631e7159f5bd4cfaa7c08eff1e761dddd174659ce7814132b36c1342dd,1,0,1,125.55775286,1573860359,Ticket,f88483c444304b5a87c0f8c7de4494fd619da2e5edb354e095867fb2997c6f8e
e50dae69c29e60a5e800eeb3ff56acc47b5a35427237837770a435518bf445eb,1,0,1,125.55775286,1573860359,Ticket,a979e4511b50def540589ab04e8cecfee36206c145d4a6a012c78ca5449ce5bd
f8a6acc2730b7f8225fd637a1460808935593753d7c902c550e1633534bfb13a,-1,1,1,135.04297108,1573778900,Vote,0b435cf38bf54f863080f6bf42678bf16f33e5ec44a1305580db3c160d03c5c9
f80793ce8aeafa21c0c781f9c9b8e24b3fc3655be79bd2f15a9de3b2baa42c23,1,0,1,138.83572689,1573342831,Ticket,1e512e5a295c8c0656b634d9056c9e44fd0e8b450ba67a44a370a6aac70707cf
56c3223199c2391f894e5233da99a04c780bec25b6e6e071aa6a71bc2164a9f1,-1,1,1,129.63338945,1573266236,Vote,3cfbe841a35ae67ee73b72d322237db5cdf6281ecc87147af5cdf1e40bd4cb7d
98ec72d588b34e53813820cb765a17b5a7ae0369da0deaa9488ca8fca7138358,-1,1,1,142.26016534,1573106323,Vote,35ed765b9539dc53d3159d33366c1bed510daec19afaa2d72e00d0dbb8994496
3cfbe841a35ae67ee73b72d322237db5cdf6281ecc87147af5cdf1e40bd4cb7d,1,0,1,129.63338945,1572942887,Ticket,56c3223199c2391f894e5233da99a04c780bec25b6e6e071aa6a71bc2164a9f1
8d6927beca00c828ff23e77905b0dab0a63c6929a6838b5a8ae4369512580305,-1,1,1,135.04297108,1572715783,Vote,d2a4ce08aa1512ee01249ff43c5cd307388207f71074192f688462b048fff215
0b435cf38bf54f863080f6bf42678bf16f33e5ec44a1305580db3c160d03c5c9,1,0,1,135.04297108,1572144371,Ticket,f8a6acc2730b7f8225fd637a1460808935593753d7c902c550e1633534bfb13a
6d3f4f83b1df33103bc653ef320acad0d811159e07e8b16a4dc6f1fbd6717135,1,0,1,135.04297108,1572144371,Ticket,de92f04d95c5dd1a03a1fa019e1459e83f081194278fbff9aad68d1c077d7a5d
d2a4ce08aa1512ee01249ff43c5cd307388207f71074192f688462b048fff215,1,0,1,135.04297108,1572144371,Ticket,8d6927beca00c828ff23e77905b0dab0a63c6929a6838b5a8ae4369512580305
0b150fb35665191e073d292d4daa4328ce424bf5b48682ae8768d3ff52613682,-1,1,1,142.26016534,1572041353,Vote,5ad57ce108a29ec3a97a5c9fb43f7be653cdba8846d0abdeb80bca1d7b141bda
85a8d08de4d9bac23c96523cc42509bfe6f1c4273f6f12860630c6f8a79ed8ec,-1,1,1,142.26016534,1571705151,Vote,899bf14b8c7dfa13ebf0bd9215981674a0c0fc94eeb3202ad78de93ecf0d38aa
35ed765b9539dc53d3159d33366c1bed510daec19afaa2d72e00d0dbb8994496,1,0,1,142.26016534,1571132949,Ticket,98ec72d588b34e53813820cb765a17b5a7ae0369da0deaa9488ca8fca7138358
5ad57ce108a29ec3a97a5c9fb43f7be653cdba8846d0abdeb80bca1d7b141bda,1,0,1,142.26016534,1571132949,Ticket,0b150fb35665191e073d292d4daa4328ce424bf5b48682ae8768d3ff52613682
899bf14b8c7dfa13ebf0bd9215981674a0c0fc94eeb3202ad78de93ecf0d38aa,1,0,1,142.26016534,1571132949,Ticket,85a8d08de4d9bac23c96523cc42509bfe6f1c4273f6f12860630c6f8a79ed8ec
f04c7b1e6b3655aa6fcf5b966dda39dcfbe95bc76d7a1946fa799219336ec597,1,0,1,142.26016534,1571132949,Ticket,668d7caa185b6d6c894bd381f3f354ba62f01315720ae6dfaa639d7e0cbf1232
8d1b52ccb1247012ab296b33af6d933f419592ce7299cf707d9ddc1bb60d0bad,-1,1,1,128.67866716,1570816449,Vote,e0c35263cba5398e36ea07091af1682cbf3c0f4883c8953ceb451c88a191f317
d2528eb7785f7e79def920fe90b3b9574718cb367464907cf7c9f2d1a7955ac3,-1,1,1,130.69764071,1570736406,Vote,c08ad4744c1c2bdc2365835da2b3bad68d9150678ddceb0a431b295d177084b7
2f2cdab49b7ecd9d84fef562eb07e191ae6f9d3eeead86e3d83bdc57a601c024,-1,1,1,130.4968177,1570388241,Vote,096da8ae11e9aff504451503b1e1292bbf79633fb48ba171e3424ca272ade3e7
1bacb6c4aee80eb614789ecb213c197dd7f04ba1329a9057cc0edaceed43b142,-1,1,1,124.87282594,1570141252,Vote,adbbaced655506d0efa6f50f8e87e7b11206bcb0b016bb8b7460380f3a4f1818
a822590b6c30ccc3e8355e0f7ed9f07a44767bf17dd1d4f5cd53f58840c0ce11,-1,1,1,129.55876691,1570128323,Vote,d3ff3755eb84057b5f31080c5ce83443c64b6f05317f0a068969ced623bd8fa8
096da8ae11e9aff504451503b1e1292bbf79633fb48ba171e3424ca272ade3e7,1,0,1,130.4968177,1569189732,Ticket,2f2cdab49b7ecd9d84fef562eb07e191ae6f9d3eeead86e3d83bdc57a601c024
8c61978a8b401b81c0a30bab39260580677d9f72e66ce7ff2185212b91084d15,-1,1,1,128.67866716,1569046108,Vote,82eb3aea60f52c044467a659a19e9841ae81a46e4aee013ee45b78981282586a
c08ad4744c1c2bdc2365835da2b3bad68d9150678ddceb0a431b295d177084b7,1,0,1,130.69764071,1566983904,Ticket,d2528eb7785f7e79def920fe90b3b9574718cb367464907cf7c9f2d1a7955ac3
d3ff3755eb84057b5f31080c5ce83443c64b6f05317f0a068969ced623bd8fa8,1,0,1,129.55876691,1566949432,Ticket,a822590b6c30ccc3e8355e0f7ed9f07a44767bf17dd1d4f5cd53f58840c0ce11
42992529c588609db1435c9cee7590d2d80e9f79993c7aa8cc2ab91f4dfb0f12,-1,1,1,133.55752216,1566895120,Vote,7d87f39d3038dba6be5e50032ca0fc1039afef91664cced9575b78222ee27f07
4295523bc0edae610b7167b7f58aa832c40233d7da289b8a20d5899c08bdad7a,-1,1,1,131.16548651,1566850356,Vote,2d78f26665b9471cdf74272ab24f9d8fe015f34acd5cb41ec138d8dbc0f236c2
82eb3aea60f52c044467a659a19e9841ae81a46e4aee013ee45b78981282586a,1,0,1,128.67866716,1566613360,Ticket,8c61978a8b401b81c0a30bab39260580677d9f72e66ce7ff2185212b91084d15
