tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09c3fcc43a89dd59af31262a26c8d47ea38e4d32417283131937c2c1bca68a6a,-1,1,1,146.06988415,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
09c3fcc43a89dd59af31262a26c8d47ea38e4d32417283131937c2c1bca68a6a,-1,0,1,0.00936011,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
104638a3135d0bda8437c34f84c2777529edd67c8c57d7fe6798c7a064849a0f,-1,0,1,0.00936011,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
104638a3135d0bda8437c34f84c2777529edd67c8c57d7fe6798c7a064849a0f,-1,1,1,146.06988415,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
32ee6d0c6be41a66a55b8f0152ef1aa1be8a6610b8fb2915a594c9fed0c177a2,-1,1,1,146.06988415,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
32ee6d0c6be41a66a55b8f0152ef1aa1be8a6610b8fb2915a594c9fed0c177a2,-1,0,1,0.00936011,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
35a99ac666fe37aee8f1112c1d9d4ea89d2713696d8badd1c8189506e0dd99ff,-1,0,1,0.00936011,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
35a99ac666fe37aee8f1112c1d9d4ea89d2713696d8badd1c8189506e0dd99ff,-1,1,1,146.06988415,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
a0cf4c529ab43c8a036c1215a0e90b4cbcddeba8c9124f023548edeb1da71398,-1,0,1,0.00936011,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
a0cf4c529ab43c8a036c1215a0e90b4cbcddeba8c9124f023548edeb1da71398,-1,1,1,146.06988415,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
fdf92d8a0c1ba7024eceef3e9de3e941d6c34040fa2400806fb727cee7fa3023,-1,0,1,0.00936011,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
fdf92d8a0c1ba7024eceef3e9de3e941d6c34040fa2400806fb727cee7fa3023,-1,1,1,146.06988415,1578844712,Ticket,f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,7,1,146.06988415,1578843839,Regular,a0cf4c529ab43c8a036c1215a0e90b4cbcddeba8c9124f023548edeb1da71398
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,10,1,0.00936011,1578843839,Regular,35a99ac666fe37aee8f1112c1d9d4ea89d2713696d8badd1c8189506e0dd99ff
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,11,1,146.06988415,1578843839,Regular,35a99ac666fe37aee8f1112c1d9d4ea89d2713696d8badd1c8189506e0dd99ff
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,2,1,0.00936011,1578843839,Regular,104638a3135d0bda8437c34f84c2777529edd67c8c57d7fe6798c7a064849a0f
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,3,1,146.06988415,1578843839,Regular,104638a3135d0bda8437c34f84c2777529edd67c8c57d7fe6798c7a064849a0f
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,8,1,0.00936011,1578843839,Regular,fdf92d8a0c1ba7024eceef3e9de3e941d6c34040fa2400806fb727cee7fa3023
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,9,1,146.06988415,1578843839,Regular,fdf92d8a0c1ba7024eceef3e9de3e941d6c34040fa2400806fb727cee7fa3023
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,0,1,0.00936011,1578843839,Regular,32ee6d0c6be41a66a55b8f0152ef1aa1be8a6610b8fb2915a594c9fed0c177a2
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,1,1,146.06988415,1578843839,Regular,32ee6d0c6be41a66a55b8f0152ef1aa1be8a6610b8fb2915a594c9fed0c177a2
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,4,1,0.00936011,1578843839,Regular,09c3fcc43a89dd59af31262a26c8d47ea38e4d32417283131937c2c1bca68a6a
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,5,1,146.06988415,1578843839,Regular,09c3fcc43a89dd59af31262a26c8d47ea38e4d32417283131937c2c1bca68a6a
f12ab2693507c893d8d27a5ca97fbe6b582a915ab9608fbc9eb3e60dcca27e99,1,6,1,0.00936011,1578843839,Regular,a0cf4c529ab43c8a036c1215a0e90b4cbcddeba8c9124f023548edeb1da71398
