tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
77d01c180302df16c28698e25aeeade73a4e400419b337508a1e4c513b9f3794,-1,2,1,0.20027876,1567877735,Regular,0506366628b6611461e6062fcd90862437a8e64c7f3f07fd8eb2b49c03bd9142
77d01c180302df16c28698e25aeeade73a4e400419b337508a1e4c513b9f3794,-1,1,1,0.20052548,1567877735,Regular,f8d391d7237d318a21b308f88261c9b59a0512f0d2544c62719fb5e6f1300122
77d01c180302df16c28698e25aeeade73a4e400419b337508a1e4c513b9f3794,-1,0,1,0.20041267,1567877735,Regular,f83cb8828185b3a65e11ad80b6d9daa629d75859cf597adea913c00760004415
0506366628b6611461e6062fcd90862437a8e64c7f3f07fd8eb2b49c03bd9142,1,12,1,0.20027876,1554237926,Regular,77d01c180302df16c28698e25aeeade73a4e400419b337508a1e4c513b9f3794
f83cb8828185b3a65e11ad80b6d9daa629d75859cf597adea913c00760004415,1,10,1,0.20041267,1553055329,Regular,77d01c180302df16c28698e25aeeade73a4e400419b337508a1e4c513b9f3794
f8d391d7237d318a21b308f88261c9b59a0512f0d2544c62719fb5e6f1300122,1,12,1,0.20052548,1552170140,Regular,77d01c180302df16c28698e25aeeade73a4e400419b337508a1e4c513b9f3794
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,15,1,0.20055934,1551844227,Regular,e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,0,1,0.20022722,1551844227,Regular,efda4e8b9854bb8ef8c5e7f0a9c5f94aa312dba65c1165759048847323b45210
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,1,1,0.20069022,1551844227,Regular,7ae7a2413db699b8eb52fedf31d5d0816a8ff1d63976daa43b7cd4339bc29527
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,2,1,0.20030004,1551844227,Regular,a42a7027ca445c2e02e0685b941798df6abb9daa749cb2eb0daef279d6bf1233
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,3,1,0.20009405,1551844227,Regular,c3da633720f6689758b268e6ce9a90a2e404dd24fa9dbb3d210c9ebe6fadec3b
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,4,1,0.20186134,1551844227,Regular,8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,5,1,0.20127181,1551844227,Regular,0b2283c1061b2f3040bb27fdfc533d521bda64a928a41561c23812b62f40445b
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,6,1,0.20040366,1551844227,Regular,4bd86e750609ad9bc62db8475dbcfd9a79e5a327664262bed6f53b4333c1a25e
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,7,1,0.20037454,1551844227,Regular,98fb813b681669c21da753fa94a41f233be2e2db6fb1a07f45b4b8ecfab321a1
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,8,1,0.20022309,1551844227,Regular,1c1bd44d210148760ee1bc7f25a8c7044f4d8b36da62f432aad770de632750b2
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,9,1,0.20023834,1551844227,Regular,649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,10,1,0.20009695,1551844227,Regular,f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,11,1,0.20112067,1551844227,Regular,a67fc6aced62dd63c560b601f638be1adf182707a17ad3a81905b07f0c3f37b5
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,12,1,0.2003281,1551844227,Regular,5f7c43ff75de414a0ec1a9a832f2f69bb2ed1a6fcd8a262084755a36c17a7ec2
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,13,1,0.20031586,1551844227,Regular,c829bdbd0723ce40200a68d159f05b567661a2128eb4729b34fb37d9e51431d0
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,14,1,0.20037121,1551844227,Regular,1982bfa24c6a4fd8457bc577e6389272043c518b1191833227e3904b2ff3f9d0
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,16,1,0.20111417,1551844227,Regular,b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,17,1,0.20179153,1551844227,Regular,251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8
44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13,-1,18,1,0.20964685,1551844227,Regular,41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd
e66ba6dfaad348cb8cbfc377180f8dfc488c29e4f9ecfaddb6313ff781c874e1,1,14,1,0.20055934,1551328473,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
a42a7027ca445c2e02e0685b941798df6abb9daa749cb2eb0daef279d6bf1233,1,2,1,0.20030004,1550438855,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
7ae7a2413db699b8eb52fedf31d5d0816a8ff1d63976daa43b7cd4339bc29527,1,12,1,0.20069022,1549573187,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
c3da633720f6689758b268e6ce9a90a2e404dd24fa9dbb3d210c9ebe6fadec3b,1,12,1,0.20009405,1548882558,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
1982bfa24c6a4fd8457bc577e6389272043c518b1191833227e3904b2ff3f9d0,1,2,1,0.20037121,1548221829,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
efda4e8b9854bb8ef8c5e7f0a9c5f94aa312dba65c1165759048847323b45210,1,7,1,0.20022722,1547619656,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
c829bdbd0723ce40200a68d159f05b567661a2128eb4729b34fb37d9e51431d0,1,3,1,0.20031586,1547104006,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
1c1bd44d210148760ee1bc7f25a8c7044f4d8b36da62f432aad770de632750b2,1,9,1,0.20022309,1546589375,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
b5f9118a73961778cf49d9ad626466c7e52f541b55f79b3bc525b9ddacece3e4,1,3,1,0.20111417,1546152293,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
a67fc6aced62dd63c560b601f638be1adf182707a17ad3a81905b07f0c3f37b5,1,5,1,0.20112067,1545765343,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
5f7c43ff75de414a0ec1a9a832f2f69bb2ed1a6fcd8a262084755a36c17a7ec2,1,9,1,0.2003281,1545370007,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
8c0af2273e5aed2ce30d9a3d9002b71d2d1a4c9035804e19cbe89451e18c2b46,1,16,1,0.20186134,1544980870,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
251c450c39d5083ae530210745dcc7f38eefe26306dd6aa3c3fa748d05e9fde8,1,4,1,0.20179153,1544584901,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
41123eae7f3e160253977402cd5fe42ac98e86889068cdb40e8d4479cdfb8efd,1,35,1,0.20964685,1544142595,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
4bd86e750609ad9bc62db8475dbcfd9a79e5a327664262bed6f53b4333c1a25e,1,14,1,0.20040366,1543673399,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
0b2283c1061b2f3040bb27fdfc533d521bda64a928a41561c23812b62f40445b,1,16,1,0.20127181,1543264327,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
649c7114afc7b83864efcb62c4df0b7b58643a6249b1b2323733e4cac1628eb2,1,13,1,0.20023834,1542195114,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
f43e94be7465fa7f69e81687a5af427b3e9ac8f55ad70a551a236636f15a63b4,1,20,1,0.20009695,1541386901,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
98fb813b681669c21da753fa94a41f233be2e2db6fb1a07f45b4b8ecfab321a1,1,11,1,0.20037454,1537223182,Regular,44042337d12a600e12d2e65c1b6e0fbe5a457f8b703b2c3a17a1e7a171586a13
