tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687,-1,7,1,93.52628337,1541787311,Regular,d2391f8209173a5156fa9a9938575b5e2f05e295b8c54490b79be0680057811c
d2391f8209173a5156fa9a9938575b5e2f05e295b8c54490b79be0680057811c,1,2,1,93.52628337,1541326915,Vote,8f9aa84984bdbdfd0b2705b15f7916b5bc4407ca03c6adf22095f79996c29687
82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf,-1,118,1,92.3534815,1539450640,Regular,0b4dd21574e954b6e8a204d030e3423d632734817ecf9247f58b1bb6820dbdc5
0b4dd21574e954b6e8a204d030e3423d632734817ecf9247f58b1bb6820dbdc5,1,0,1,92.3534815,1539336019,Revocation,82ab5f39f3f41fa4b76b8d986bb4080fbac02d316233b5b914d00299a27273bf
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,101,1,93.54985227,1538555808,Regular,a3289a6d3f264df34c3029a5b031247af09f60a8d4564e38a70e9424201f2ba3
13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1,-1,83,1,93.54985227,1538555808,Regular,60da71b1d3408cf718e734dedad10debebc51d19bf7bda2f6764c939bdd2f080
60da71b1d3408cf718e734dedad10debebc51d19bf7bda2f6764c939bdd2f080,1,2,1,93.54985227,1537949893,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
a3289a6d3f264df34c3029a5b031247af09f60a8d4564e38a70e9424201f2ba3,1,2,1,93.54985227,1537804667,Vote,13ff62b10d524e5864723d37dde1baacfa266c59d462633e7b6a472e3ea23db1
e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1,-1,19,1,93.56181377,1537639384,Regular,b13e6055a6b0da52d9be55a0ded50234aad2d8e2d712e517cf72641515220825
b13e6055a6b0da52d9be55a0ded50234aad2d8e2d712e517cf72641515220825,1,2,1,93.56181377,1536953759,Vote,e318f3ad1772e81cb3c561fd30a6583818d837814916e80eda0847073d1f22e1
17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd,-1,117,1,93.56181377,1536912701,Regular,5c7fd13eae763fa7e8169f8993613802c593a1608facb30822fc5db7aefee3db
5c7fd13eae763fa7e8169f8993613802c593a1608facb30822fc5db7aefee3db,1,2,1,93.56181377,1536238289,Vote,17fa8bc98586381908c4152d2d373e3fc5850a1181bf09c2ec247765e77bcecd
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,82,1,93.5738949,1536136713,Regular,7c44b9266378aef27b150d1167b8923b2fd75edd3ce47825bf2c7058e49403ab
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,56,1,93.5738949,1536136713,Regular,ebbdf3b1c17f1d7aad6258e963a033093c8445646a393f4ea3fb180e9d4eb077
c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867,-1,6,1,93.5738949,1536136713,Regular,5991b0d340be33360582583bfbbe8e72d333716761b663855060360190401f17
5991b0d340be33360582583bfbbe8e72d333716761b663855060360190401f17,1,2,1,93.5738949,1535678272,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
7c44b9266378aef27b150d1167b8923b2fd75edd3ce47825bf2c7058e49403ab,1,2,1,93.5738949,1535602340,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
ebbdf3b1c17f1d7aad6258e963a033093c8445646a393f4ea3fb180e9d4eb077,1,2,1,93.5738949,1535522416,Vote,c19209e3a11483d10755911bf58565bef65f54a24046771488b89b5621659867
