tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d,-1,5,1,0.00974119,1641510292,Regular,4be8a25903ceb09f5a54f18a3c093bfaad3d51d495807eef60d8d390c7cf3890
204058cb0cebd52a98bcf5f98d049b2845146793f6948b49d0fd3efb9abbc906,-1,3,1,0.09506484,1526282851,Regular,b637df0688e895ac2122da2f0eecd3d398c2c7fb0dc0a45008304b5a91824a60
b637df0688e895ac2122da2f0eecd3d398c2c7fb0dc0a45008304b5a91824a60,1,8,1,0.09506484,1526281650,Regular,204058cb0cebd52a98bcf5f98d049b2845146793f6948b49d0fd3efb9abbc906
29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e,-1,1,1,0.09508546,1522460496,Regular,f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613
f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613,1,4,1,0.09508546,1522459183,Regular,29b97a0159b3996b6a82106fcc672c9afe51928e03fa1fe093e5184a28722c4e
4be8a25903ceb09f5a54f18a3c093bfaad3d51d495807eef60d8d390c7cf3890,1,2,1,0.00974119,1519883530,Regular,22b3301ebe81413a955e18904b214708e01d7735d44b3a6a422a9578873f549d
9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648,-1,8,1,0.09501158,1518534405,Regular,da37ab1b8a56a26fdc06b33302e78a42cea1a958adecc8a2e79be6a0e907d851
da37ab1b8a56a26fdc06b33302e78a42cea1a958adecc8a2e79be6a0e907d851,1,7,1,0.09501158,1518528144,Regular,9f9fdf89a81c1bc75b14a9da9808b687378452a1718dc5070fd16a3fef95a648
4ca98117a4c5b8e6aef68531ee1ab09454919fefaff8471d382839c048a93356,-1,0,1,0.09505266,1517348275,Regular,194961bb97720ce45a3aa1ed8c4942718a2aac2ad73d0f85e5d854eff4d0335b
194961bb97720ce45a3aa1ed8c4942718a2aac2ad73d0f85e5d854eff4d0335b,1,14,1,0.09505266,1517347272,Regular,4ca98117a4c5b8e6aef68531ee1ab09454919fefaff8471d382839c048a93356
5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863,-1,79,1,0.49514837,1515032403,Regular,87848b1ed474d6be96fb3ace7b11ae173cffd141699a8ef2c158402ce23a2997
87848b1ed474d6be96fb3ace7b11ae173cffd141699a8ef2c158402ce23a2997,1,6,1,0.49514837,1514320623,Regular,5c1cae562112c793fb7d10224c3553e338d1e7282354868f1b921d8dee6b8863
f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e,-1,17,1,0.49512111,1512218753,Regular,e09da4418c8dac839d28d0e39ee0061987e8927644412b2e1522af7671050952
e09da4418c8dac839d28d0e39ee0061987e8927644412b2e1522af7671050952,1,1,1,0.49512111,1512215626,Regular,f4240ea02f7ccfa7a36fd84f819ede9bfa92eab843833719464a2ec978496a3e
33ccb549590f221fcdd76c2016b015eb244d2df3f371ef44e783a3235e7f1869,-1,5,1,0.49525937,1510533080,Regular,027deb61ae05288acab631703b61551d885a3580c09b0e19208e0c3555e96202
