tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
65951b9cac5e2e328b37755c5df3245d55db95bffe1cd36d3fceba3159b3875e,-1,11,1,1.151306,1609632394,Regular,ad5182099b91fd9bbe3bb345fa691017e1cef1481641c8ef40e477161ef98ce3
6f3cbaa7e06539d1516523175d61be1fea231713b99d95e65b643d71035fcad3,-1,39,1,1.10569,1608077125,Regular,9d06f3f6043648356790f4b64fcea2f2b6f9282fba1609cf5c43bbbd7d58d68d
69565e6e74b9d8c54b0371315d204a87e43f583983a44c16491048e4f8b6920a,-1,1,1,1.099562,1606954221,Regular,eadb3388e8411587c4a7f8ed6fefef31e2e6d8d0ab3feda11a9f05aad1f8eaf3
2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d,-1,25,1,1.05979163,1517290902,Regular,12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035
1c0f7ccaed0b8c555efc2d18c950ac9db77c94a4ab55643f66fcaf272d39f39a,-1,20,1,1.012026,1506833946,Regular,a32a39f51695ad6f3d8ac23d5bd2a96f8e68ee5935aec89c54983d2a38832155
5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d,-1,10,1,0.99522228,1506371772,Regular,b49e93271e7717c1a1bc766c9ca395ec0ab158d5552984ef0d354a510b5989c5
b49e93271e7717c1a1bc766c9ca395ec0ab158d5552984ef0d354a510b5989c5,1,4,1,0.99522228,1506370204,Regular,5ca50374dd6b84dc6c60722b5a0a24fedf7e3094f92d0e71fd68e232aafa436d
4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44,-1,11,1,0.99512637,1506008875,Regular,f037b22918cea15e2e337c55f8d462b1eea3b9f07615806f06e515395da8062d
f037b22918cea15e2e337c55f8d462b1eea3b9f07615806f06e515395da8062d,1,13,1,0.99512637,1505997458,Regular,4d7c677b1c792e67c8fab6d86e81cc41d033abe30810992212d70810e44acc44
1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8,-1,41,1,0.99717924,1505731120,Regular,3e2c83e6b4ea7976b461c350e493b27f5478c25bf073360f599b152c6fca496b
3e2c83e6b4ea7976b461c350e493b27f5478c25bf073360f599b152c6fca496b,1,15,1,0.99717924,1505627706,Regular,1e7a7a9545f610dbf23b63b0cc132fb5e52449f43fe38d69d578fc0464abf0c8
2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec,-1,57,1,0.99802998,1505361049,Regular,97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144
12c90418e9bd70332ffb06db5b0309461bad099e6cf9687ed4f9bc18406f8035,1,22,1,1.05979163,1505278504,Regular,2fd7a3335f8393256472b3b13cf4ce08d87f89003a37e145957830a2b3dfe39d
44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19,-1,72,1,0.99621485,1505147758,Regular,ae0572a745c82fef7dc050cd3b3595c028089d240b3b85f55c3a4038dc1c4dd0
ae0572a745c82fef7dc050cd3b3595c028089d240b3b85f55c3a4038dc1c4dd0,1,15,1,0.99621485,1504884333,Regular,44594975b8a0853fa3c59a2e3587dd889763dfd7fbe21946be84e73281236f19
97491fbe284cbf7bc09e459875cafadabe4e0448a57199126517622ef2001144,1,18,1,0.99802998,1504572037,Regular,2c0cdbc901d90fed216758bd2f54bac0aab8a5a311be969215d5ec3047a69cec
36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0,-1,12,1,0.99551974,1504294217,Regular,5446e0b409691b0ef796ca2e6499f9f1c52bd04b651856b76a22b2ac97f0fc68
5446e0b409691b0ef796ca2e6499f9f1c52bd04b651856b76a22b2ac97f0fc68,1,9,1,0.99551974,1504283777,Regular,36c363178a43e99b693cbf0561264e280446173e28e787d987356ab925e7ecc0
3c358e2894f9d42878853c9a860c0c9ebc27a63ffef95a1dc7320ebb83db7337,-1,8,1,0.995751,1504124829,Regular,2411483cc6a42b67741b9513e2b7fab882bd3696d53b1f41cde156e05fa7b355
2411483cc6a42b67741b9513e2b7fab882bd3696d53b1f41cde156e05fa7b355,1,0,1,0.995751,1503853720,Regular,3c358e2894f9d42878853c9a860c0c9ebc27a63ffef95a1dc7320ebb83db7337
1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854,-1,8,1,0.996286,1503568243,Regular,d3146ffd5d8fb49958401c281b93e906e3f6fbf9b7ffa0d465a2cc67942f7a04
d3146ffd5d8fb49958401c281b93e906e3f6fbf9b7ffa0d465a2cc67942f7a04,1,0,1,0.996286,1503539763,Regular,1874ab2d6df4ad5ff11554283d35543b230d85b18e45228a266432efdf879854
7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e,-1,1,1,0.995912,1503217153,Regular,cfbbf64eced045f09e752ac0130cd7f051c276d3519c54c74e237276e166bc7c
cfbbf64eced045f09e752ac0130cd7f051c276d3519c54c74e237276e166bc7c,1,0,1,0.995912,1503193779,Regular,7ff91fa6c507c84a6fc0c3438f90428edf1188e2b7f9d245eac40cedef0bfa0e
