tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0befb33318dd0ee123c15180751dee7f47e686c88036539385ba5062d28baf92,-1,0,1,0.01301096,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
0befb33318dd0ee123c15180751dee7f47e686c88036539385ba5062d28baf92,-1,1,1,85.06363987,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
42a5f75aa3026f44cb9d9c67a40c415984db5e1da0c1dfeb3f14fb7c592bbaf7,-1,1,1,85.06363987,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
42a5f75aa3026f44cb9d9c67a40c415984db5e1da0c1dfeb3f14fb7c592bbaf7,-1,0,1,0.01301096,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
f0c435242880668a9737942daad91a0d803e1064faa644fc166ddba6780b80b6,-1,1,1,85.06363987,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
f0c435242880668a9737942daad91a0d803e1064faa644fc166ddba6780b80b6,-1,0,1,0.01301096,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
f40dc81ac1853a8dbf2956cf5d6dfeb409b86f9e5419c7058c927cbefb91bb32,-1,0,1,0.01301096,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
f40dc81ac1853a8dbf2956cf5d6dfeb409b86f9e5419c7058c927cbefb91bb32,-1,1,1,85.06363987,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
fa9e5d83eea67e7fa295f926feb02e46729375be8b46f491eee42d1dc10cd46c,-1,0,1,0.01301096,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
fa9e5d83eea67e7fa295f926feb02e46729375be8b46f491eee42d1dc10cd46c,-1,1,1,85.06363987,1515783089,Ticket,2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,9,1,85.06363987,1515782534,Regular,42a5f75aa3026f44cb9d9c67a40c415984db5e1da0c1dfeb3f14fb7c592bbaf7
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,4,1,0.01301096,1515782534,Regular,f40dc81ac1853a8dbf2956cf5d6dfeb409b86f9e5419c7058c927cbefb91bb32
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,5,1,85.06363987,1515782534,Regular,f40dc81ac1853a8dbf2956cf5d6dfeb409b86f9e5419c7058c927cbefb91bb32
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,2,1,0.01301096,1515782534,Regular,fa9e5d83eea67e7fa295f926feb02e46729375be8b46f491eee42d1dc10cd46c
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,3,1,85.06363987,1515782534,Regular,fa9e5d83eea67e7fa295f926feb02e46729375be8b46f491eee42d1dc10cd46c
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,6,1,0.01301096,1515782534,Regular,0befb33318dd0ee123c15180751dee7f47e686c88036539385ba5062d28baf92
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,7,1,85.06363987,1515782534,Regular,0befb33318dd0ee123c15180751dee7f47e686c88036539385ba5062d28baf92
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,0,1,0.01301096,1515782534,Regular,f0c435242880668a9737942daad91a0d803e1064faa644fc166ddba6780b80b6
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,1,1,85.06363987,1515782534,Regular,f0c435242880668a9737942daad91a0d803e1064faa644fc166ddba6780b80b6
2139e48000de15bf4cb8d7e8bca7cced713fad5032c237f493d24f35e43eab72,1,8,1,0.01301096,1515782534,Regular,42a5f75aa3026f44cb9d9c67a40c415984db5e1da0c1dfeb3f14fb7c592bbaf7
