tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6,-1,1,1,0.56892558,1711598653,Regular,c75126c18639cf7ee3a0b5e28111a09fc1709010e06874d8046228a1b8e5b222
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,-1,7,1,0.79070342,1711598653,Regular,2a9c8fe4c71ec12b74a594ec8179511806ebc797820d84e7741b9c4472d4ef97
dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134,-1,9,1,4.11975177,1711597603,Regular,d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7
2a9c8fe4c71ec12b74a594ec8179511806ebc797820d84e7741b9c4472d4ef97,1,0,1,0.79070342,1711595267,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
c75126c18639cf7ee3a0b5e28111a09fc1709010e06874d8046228a1b8e5b222,1,0,1,0.56892558,1711595267,Regular,51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6
d7542282e80f1da1746c3492a9f332bcd0bdb1a078439a3ef08e6189b9efeaa7,1,0,1,4.11975177,1711594090,Regular,dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134
6a15797cd278a6ae4e67b46dfec4cc837bbd55925f330d864300a5ac665c548f,-1,0,1,53.12,1696858073,Regular,67182e516312a4d04be402b08d1ef2318b48b849ae8661d04401a4fe09f9f090
67182e516312a4d04be402b08d1ef2318b48b849ae8661d04401a4fe09f9f090,1,1,1,53.12,1689746159,Regular,6a15797cd278a6ae4e67b46dfec4cc837bbd55925f330d864300a5ac665c548f
8306aa1651da9ca1a85f67cb3368b1adfef1d6e498ea6011da054d9545f8686e,-1,0,1,74.74016242,1679539251,Regular,326c583ee52bc7421c6c683f407b3d0b0ffee7962f3c8b4573936ddf0444240a
326c583ee52bc7421c6c683f407b3d0b0ffee7962f3c8b4573936ddf0444240a,1,1,1,74.74016242,1678672220,Regular,8306aa1651da9ca1a85f67cb3368b1adfef1d6e498ea6011da054d9545f8686e
d5f5cdc7acbb58566b6a62f13dc7c3737c66da6dbcab1b385412397a59903845,-1,4,1,495.05354642,1677549701,Regular,2f26564350ff2f5a36e5e9d16be0974f1fb4227404bd3dd39ff57e888652cebe
2f26564350ff2f5a36e5e9d16be0974f1fb4227404bd3dd39ff57e888652cebe,1,1,1,495.05354642,1677405375,Regular,d5f5cdc7acbb58566b6a62f13dc7c3737c66da6dbcab1b385412397a59903845
29933247f76b17806a804906f1b4c5bacf3a8c7495cfaabd06b71a48bdd2a600,-1,0,1,57.65686517,1669293580,Regular,8c6ccac060536aa19729b4e12495cb7f606f2b131c8842c4ddfd4ea9a459c73e
25163a9c21801d29189f3f905cda4c40506cf491b02daf1dedfb7ecf417f80a5,-1,0,1,95.09931018,1664302150,Regular,4ab2b9e438242f37f22d9d4e64b83fc30a05ae1e5cc3f4ac459232ef1ce546ed
edae02f99b6b23ae795b82a4859ff726ad51c179f1d8f1c4b3360b77a9f8991d,-1,0,1,100.03224831,1663590999,Regular,ec5959de8fc4384b76e446443ac459ca856ecfe605031923ee30daff888cda49
8c6ccac060536aa19729b4e12495cb7f606f2b131c8842c4ddfd4ea9a459c73e,1,1,1,57.65686517,1663507259,Regular,29933247f76b17806a804906f1b4c5bacf3a8c7495cfaabd06b71a48bdd2a600
4ab2b9e438242f37f22d9d4e64b83fc30a05ae1e5cc3f4ac459232ef1ce546ed,1,1,1,95.09931018,1663442967,Regular,25163a9c21801d29189f3f905cda4c40506cf491b02daf1dedfb7ecf417f80a5
ec5959de8fc4384b76e446443ac459ca856ecfe605031923ee30daff888cda49,1,1,1,100.03224831,1663338901,Regular,edae02f99b6b23ae795b82a4859ff726ad51c179f1d8f1c4b3360b77a9f8991d
84a5081d1dc9a078602b32bd5b90dc7685fcb1529016e463c54142658b6a90ea,-1,0,1,301.51481702,1661586749,Regular,a9b70de0d070c0c0114414d5c8d86740f41b6b643699d8ff92ac028618d08139
