tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,9,1,0.00400829,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,16,1,41.77747933,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,15,1,0.00400829,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,14,1,41.77747933,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,13,1,0.00400829,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,12,1,41.77747933,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,11,1,0.00400829,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
fdd0209e77bcb5007de13a0d8f814c8d6365e4dd700ff01d32f1ab062f9ae2d0,-1,10,1,41.77747933,1495829951,Regular,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
0a96c609fc389b819b930a2b6799f5ea5c6ec7c91c636ea87612b901d2aa88f7,-1,1,1,41.77747933,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
0a96c609fc389b819b930a2b6799f5ea5c6ec7c91c636ea87612b901d2aa88f7,-1,0,1,0.00400829,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
5861a8597cea7cf232ee562448862ff69a3b2fc545cb82161519c2618a231b88,-1,0,1,0.00400829,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
5861a8597cea7cf232ee562448862ff69a3b2fc545cb82161519c2618a231b88,-1,1,1,41.77747933,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
9421e11c13f2bb1d3ae922544d7e4800104054d1303eb897a6e0bb55af13d814,-1,0,1,0.00400829,1495827705,Ticket,b0a3fe1a0a77d2ba5378987022696f295083b83b328a4fd98808a7366d07717b
