tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4142a0d7cfaaec4b326c5f8023b848fbceeb4482e5da29228e67e9d7db8c55d,-1,1,1,0.21363542,1546937399,Regular,64afdac7d2f19965367a332331dd70f521bca68c441a0941d6dba28d39d20193
64afdac7d2f19965367a332331dd70f521bca68c441a0941d6dba28d39d20193,1,8,1,0.21363542,1546934678,Regular,b4142a0d7cfaaec4b326c5f8023b848fbceeb4482e5da29228e67e9d7db8c55d
ec286ad3d170f0c2039d173e519f7d124f2ed189764fc9602172e7762569c375,-1,3,1,0.20896979,1546889811,Regular,32c8997e255446ec4c905cd329d14291c7d3863ec6506df41f66030f05bc46bb
32c8997e255446ec4c905cd329d14291c7d3863ec6506df41f66030f05bc46bb,1,2,1,0.20896979,1546887965,Regular,ec286ad3d170f0c2039d173e519f7d124f2ed189764fc9602172e7762569c375
5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003,-1,1,1,0.21167697,1546849412,Regular,3ec2e0d5c2bc0473615c2746b5866c9dfc1e9ae300233c7e92d8975265c87c70
3ec2e0d5c2bc0473615c2746b5866c9dfc1e9ae300233c7e92d8975265c87c70,1,10,1,0.21167697,1546848404,Regular,5f3f3ecfbbb38dcdbbdaa346bd136931ab7303aeb1ca455a5e8017c4bd603003
50d2edead0e12eae34f5c1f6b8b7ad5864171e0b29e38d57b1878b145fe1d069,-1,1,1,0.20191202,1546810804,Regular,0ba985c4af05137ef33e681173f7742af6cb017045c1db11ddd6a80dfa14bd7c
0ba985c4af05137ef33e681173f7742af6cb017045c1db11ddd6a80dfa14bd7c,1,11,1,0.20191202,1546809148,Regular,50d2edead0e12eae34f5c1f6b8b7ad5864171e0b29e38d57b1878b145fe1d069
e28fc5252740353df7f791ffb904ec9d2bc68a269b823ba6390bb07d80a8805a,-1,1,1,0.20880391,1546799600,Regular,34e8aa05e5aea9a09a35199280409e3b786da8f9e3d6cd5af2810a010fac60fa
34e8aa05e5aea9a09a35199280409e3b786da8f9e3d6cd5af2810a010fac60fa,1,13,1,0.20880391,1546772855,Regular,e28fc5252740353df7f791ffb904ec9d2bc68a269b823ba6390bb07d80a8805a
3f55088efe3b5879eea6a8daed09eba795aba7b3ef547cfe829f04129abd57bd,-1,0,1,0.2190677,1546738933,Regular,37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd
37299581d2cfcece0a38d111bd26036259ff5faf3f3b2328c6640cb407fdb7bd,1,11,1,0.2190677,1546736886,Regular,3f55088efe3b5879eea6a8daed09eba795aba7b3ef547cfe829f04129abd57bd
37be97ff1a128aeddec9931d534a4a3eaef5c589f1046b164e7761caff7c8d39,-1,0,1,0.21069245,1546701872,Regular,b08c2edcf43e441e16f4bb240b6421224538cab076c6b00d37ef572580797936
b08c2edcf43e441e16f4bb240b6421224538cab076c6b00d37ef572580797936,1,11,1,0.21069245,1546701283,Regular,37be97ff1a128aeddec9931d534a4a3eaef5c589f1046b164e7761caff7c8d39
002d816b908b92b11827376c5e2f640317fff48068e0d3ea601464f53d063cb9,-1,0,1,0.21867667,1546670409,Regular,e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395
e2b25aa32d87732b39313a24f0bcb68fe8d61d0af055c745318ddb0a1f225395,1,12,1,0.21867667,1546668735,Regular,002d816b908b92b11827376c5e2f640317fff48068e0d3ea601464f53d063cb9
f2c23b4bb82650237d2f0ccb4dda6db69034c35e3cf2e57f7d79ef326fbce855,-1,0,1,0.20014258,1546639307,Regular,9027aa0e58b444f72b60da1b23de861a20e8258de89816e0597810f41d24de1f
9027aa0e58b444f72b60da1b23de861a20e8258de89816e0597810f41d24de1f,1,10,1,0.20014258,1546636172,Regular,f2c23b4bb82650237d2f0ccb4dda6db69034c35e3cf2e57f7d79ef326fbce855
eddc00e4e440a1b247c1bcce4c02aa104b1f56ff5aa3405fdda7ae8279077886,-1,1,1,0.21915295,1546610577,Regular,425c02d39bba65be28cfbd56420654d8f86d5aaad95a9daa8f6aa0df9093f68f
425c02d39bba65be28cfbd56420654d8f86d5aaad95a9daa8f6aa0df9093f68f,1,1,1,0.21915295,1546607383,Regular,eddc00e4e440a1b247c1bcce4c02aa104b1f56ff5aa3405fdda7ae8279077886
8f4aa1bd934e4e463434b253592268d64346efac4a37d973deede6a46708c17f,-1,0,1,0.22296501,1546575976,Regular,43b95676206f614a33b184f5c04f7c628e82f5cc78d9c62b5d75c6ea3e095f5f
43b95676206f614a33b184f5c04f7c628e82f5cc78d9c62b5d75c6ea3e095f5f,1,11,1,0.22296501,1546574729,Regular,8f4aa1bd934e4e463434b253592268d64346efac4a37d973deede6a46708c17f
4ef1eab790475febbf0e70b3f717cb6c3eee6c44eb6f218ffe319a18d029d5a2,-1,0,1,0.22397821,1546543355,Regular,8310804698a6bf4aafcbd8f5febd2efb5e09f52ccf5128d75cc3a80c0425f182
8310804698a6bf4aafcbd8f5febd2efb5e09f52ccf5128d75cc3a80c0425f182,1,10,1,0.22397821,1546542447,Regular,4ef1eab790475febbf0e70b3f717cb6c3eee6c44eb6f218ffe319a18d029d5a2
2ced55e900eaf48db31c8174104cf20041e9fecc76ac9d12a0f8f8f54f030e7c,-1,0,1,0.22102099,1546511245,Regular,ce3b8d462740b68df3dde02c22e9be1689aa51b82314dea4fb6dcf5ed0549f22
