tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5304e28fe15be61dbb76ddc1ee7fc744c5040c1c6aad17941d6b19cd0d7a9b36,-1,0,1,1.63364325,1529927784,Regular,df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190
df8ba4469da8d4027fc80fbe13f5f66e127d8be022a88310dd0b21fb869c9190,1,13,1,1.63364325,1529927194,Regular,5304e28fe15be61dbb76ddc1ee7fc744c5040c1c6aad17941d6b19cd0d7a9b36
ba68a2c7ace024394f04e838735ddac923e230f51d5f4b0026b57639a6eae06c,-1,0,1,2.04393399,1527068678,Regular,6e7626ad5d2a36355e9d93f5f3f9943fa58fb3b8d307f23b06dc1fbf30dfc930
ba68a2c7ace024394f04e838735ddac923e230f51d5f4b0026b57639a6eae06c,-1,1,1,2.19478425,1527068678,Regular,59ebd029a5da713497a4acb695fcf683aefa2907676ea235ba27860d93723333
6e7626ad5d2a36355e9d93f5f3f9943fa58fb3b8d307f23b06dc1fbf30dfc930,1,1,1,2.04393399,1521188200,Regular,ba68a2c7ace024394f04e838735ddac923e230f51d5f4b0026b57639a6eae06c
59ebd029a5da713497a4acb695fcf683aefa2907676ea235ba27860d93723333,1,15,1,2.19478425,1517748691,Regular,ba68a2c7ace024394f04e838735ddac923e230f51d5f4b0026b57639a6eae06c
3281548904dc2dc31023e382f5fa15704cc1a98536d1bd2de7bac4d4c78dcf6e,-1,1,1,2.05832362,1516031525,Regular,86292cc5c17f79ed4d583638d21fde0871fa4d1ba276192db144b9fb1cbbf6b3
3281548904dc2dc31023e382f5fa15704cc1a98536d1bd2de7bac4d4c78dcf6e,-1,0,1,1.09980376,1516031525,Regular,c461db63517bcae5ff4e6129e39c94903835be35a1916b25696fe4ff8ce49c4c
86292cc5c17f79ed4d583638d21fde0871fa4d1ba276192db144b9fb1cbbf6b3,1,2,1,2.05832362,1516019365,Regular,3281548904dc2dc31023e382f5fa15704cc1a98536d1bd2de7bac4d4c78dcf6e
c461db63517bcae5ff4e6129e39c94903835be35a1916b25696fe4ff8ce49c4c,1,1,1,1.09980376,1514541462,Regular,3281548904dc2dc31023e382f5fa15704cc1a98536d1bd2de7bac4d4c78dcf6e
54ac7ae75b07fd34ea2d3b427997e312c557bdb76874b0cabcaad5cb647eb7ff,-1,0,1,0.23977919,1514539767,Regular,b81eeaa67aa7b9dac669374219ccef56fc043000ae2595623bb92755aca3c817
b81eeaa67aa7b9dac669374219ccef56fc043000ae2595623bb92755aca3c817,1,0,1,0.23977919,1513078287,Regular,54ac7ae75b07fd34ea2d3b427997e312c557bdb76874b0cabcaad5cb647eb7ff
aa0e719dcc38726a96562bb32efeefa053823fb6d863796b5eb251a745013d38,-1,0,1,3.04172656,1512093918,Regular,8e4f5569de36fe12d74b7e01ad36e0ec208215d974a5425b0ce0ba5987a28425
8e4f5569de36fe12d74b7e01ad36e0ec208215d974a5425b0ce0ba5987a28425,1,0,1,3.04172656,1512081134,Regular,aa0e719dcc38726a96562bb32efeefa053823fb6d863796b5eb251a745013d38
