tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,27,1,0.1015192,1569527246,Regular,7a0c8e3dd0d3636c777553a36cea51b3d8f0ef498969317733e8c58bc64c35ff
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,153,1,0.09802027,1569522194,Regular,bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc
11eb78048f9477ea48695b7aa7d0130617bb3f44827ed762356e97d73c347f1a,-1,47,1,0.10051756,1561841199,Regular,09d1b3030f4c487843e59cdaa112ce986c51634a9462b0c3e3febab78f7a3efb
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,457,1,0.10010554,1547885613,Regular,f84429f52f5e385f058b8298cee297adb8e2cd2001d8fd31642ff5db377277f9
72a0cb26fe8f04f26b4b4817b4bc3aeaa1dc87668b1f6edd9869e038067c9751,-1,13,1,0.10063443,1540359723,Regular,2245e499301826f6217e780ac5bb9bd250f5dda7b69e6106cc290e390ec635f4
7ebd1b8693add01899b5ed62a3fcee566667b8ca2c87e4757176d36222645245,-1,130,1,0.10421707,1540358154,Regular,352862296ccfc4a22e46b03fc6fd9efde94bd10c94942a9570e5a54c6eb603f4
e2954cd99c6b28806377710f3c30f006fc614cad2345c3bb1b9ae61bd52ea045,-1,2,1,0.10337076,1540354919,Regular,fce79e743677d4f6beb0a2f1d730afb8aaa276cf0723597128b0b6426c35e5f2
e332b6af61b45d8aa00c8c6efae8759f6257824a638596f44a4b78abee53d1e7,-1,13,1,0.10281821,1540354919,Regular,129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2
c370b15fcaea0bccc45347725ce470f9853e76290c83f6417d632662fe8907e2,-1,234,1,0.10365798,1538676665,Regular,509bbd8099920aa32f7062bb0614da150e0ff6a18cbf897f8cb6d5c2e3831cf2
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,128,1,0.10379899,1536528052,Regular,e641b36be67af9a6ed2a6606c82d60404a9496b3df99bbadadbdbc4e8ce8c0ec
05ab72cf378427b56a8e6ab2bf1e42eb13793ae1ee1126b2daf21c4a522bb6a0,-1,501,1,0.10215203,1536528052,Regular,c62da8d285ca7f34ec10bb2bf2bf813ebdf30199feace34b1bf1ab41ecc026ee
7bf4b5680ea2ae4ca03ab47e6093b9c3c33559b32f1a3a34948b37267ed5e897,-1,156,1,0.09844991,1536464152,Regular,71b7a001e1f71a8c6bad42551170924319186667715e13eefcc1d15a1067feea
e92d0c91c192581c1db66cf201578853980f4c272792159a70ab42a4d9d59983,-1,26,1,0.10300132,1536230844,Regular,a1b4fce1c6037c78ce563e0a8988a7ab4386c1969d32537da062ab0366393eea
