tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09,-1,18,1,0.08509065,1517762185,Regular,97a416373d5fb8e09fece2c94a1dbcada204f022869a16ad0e9b2f90a7a8cd76
97a416373d5fb8e09fece2c94a1dbcada204f022869a16ad0e9b2f90a7a8cd76,1,0,1,0.08509065,1517761073,Regular,c29f88ce69901ebb2bf2aad9327fc9590a512fe4a3ae640950c2a895518cbb09
ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27,-1,155,1,0.11344044,1516939291,Regular,08129bca255a55ca6aaf23519506b421327404d13c631b3823130d67a68b7363
52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76,-1,23,1,0.99,1516921434,Regular,6ce4fb07b9ea812e685ad756ddf77e8a3282edf3dcf06c63ad11f6d95736d43c
6ce4fb07b9ea812e685ad756ddf77e8a3282edf3dcf06c63ad11f6d95736d43c,1,1,1,0.99,1516918722,Regular,52db882bd30441eac7e2e2e6450b625bda6d52cd3644e24eb4fa69a27b1d4b76
08129bca255a55ca6aaf23519506b421327404d13c631b3823130d67a68b7363,1,2,1,0.11344044,1516908909,Regular,ce70c4ce79ebf3a2569f4bcc3f7124fcaf4090b0e774b7866ccf5b8de3db4c27
86118635561d11f779dd04ca6453f0f6e2a6f3ca7ef773993cdf0922c39686b3,-1,2,1,0.16509977,1516375731,Regular,2a453cc82e57602f2e17eeda56f8df37640913a5eede5f0b9e2bd0ee29d2fbca
2a453cc82e57602f2e17eeda56f8df37640913a5eede5f0b9e2bd0ee29d2fbca,1,10,1,0.16509977,1516223799,Regular,86118635561d11f779dd04ca6453f0f6e2a6f3ca7ef773993cdf0922c39686b3
7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec,-1,2,1,0.11069851,1515342950,Regular,e43628018ece5a3465f9b7c092066e730bbce24d47a7f452987c4a0abff6a80e
e43628018ece5a3465f9b7c092066e730bbce24d47a7f452987c4a0abff6a80e,1,2,1,0.11069851,1515342203,Regular,7c1519db40b48bcec22730e56aff2e664c1b5c3aad5a7fec32617dc53d5d48ec
5fde30dde8f67f7f7131552d45c0961eaf0b68cc3f3fbbdb7acfafca2bba6407,-1,3,1,0.05574417,1514839167,Regular,21efe1f14157952faf089b2655692dd9cf1b716454e9886c7c484ca24a94fca6
21efe1f14157952faf089b2655692dd9cf1b716454e9886c7c484ca24a94fca6,1,4,1,0.05574417,1514830595,Regular,5fde30dde8f67f7f7131552d45c0961eaf0b68cc3f3fbbdb7acfafca2bba6407
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,417,1,0.0681022,1514596615,Regular,39d7a609e35ee8d71f0bdb7bed11e4d193390307ba5f6f8090a565bfe0b8aee5
39d7a609e35ee8d71f0bdb7bed11e4d193390307ba5f6f8090a565bfe0b8aee5,1,3,1,0.0681022,1514557590,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10,-1,27,1,0.09077583,1514163000,Regular,38308083aa9e390415f13ee14e637a21cc11e8045d21ab434dd47f4e2f4af06d
38308083aa9e390415f13ee14e637a21cc11e8045d21ab434dd47f4e2f4af06d,1,1,1,0.09077583,1514154863,Regular,5fdcc0d6285bf8d1a60f77bcf1cc8c35cb6882a75c23843e29d102bf7e8f6f10
23c0f49663ff6abed8936a1ec316540d819ead7a54850424070be8722a1c2986,-1,7,1,0.38004178,1513665618,Regular,5adbf120dc528bc0ee505f4839f94a8e39c5470925821579a7a818330c88a1a7
5adbf120dc528bc0ee505f4839f94a8e39c5470925821579a7a818330c88a1a7,1,1,1,0.38004178,1513581405,Regular,23c0f49663ff6abed8936a1ec316540d819ead7a54850424070be8722a1c2986
