tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e,-1,29,1,0.35319649,1519386950,Regular,9180d9cde646214a8b610f86dc1d724107ae1a53fd426ca5e0c18c078f7bb5a7
9180d9cde646214a8b610f86dc1d724107ae1a53fd426ca5e0c18c078f7bb5a7,1,1,1,0.35319649,1519383772,Regular,26457827616eab91b4b99d26dbf82c659a121f9adf7ca0a4f9146bc1ace0332e
e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735,-1,25,1,0.99511867,1518383654,Regular,dfe7f665531649337a7339a10d1712d0cc8d77501a4491f66b868833ef606b16
dfe7f665531649337a7339a10d1712d0cc8d77501a4491f66b868833ef606b16,1,19,1,0.99511867,1518369502,Regular,e57fc9790239905a68f2407c31366a6d2136e50cd6990740e4e9326f172ec735
8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f,-1,12,1,0.99618608,1517216720,Regular,824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751
824f4400b43acc96da1d67259cb66f6731083986f395367f52d2dae18453e751,1,37,1,0.99618608,1516960817,Regular,8fdc65d8466ef9dc942b6f9277a4c5a2a4ea0529c632aeff3ed353d01aa8577f
d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718,-1,22,1,1.00329617,1516565777,Regular,bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa
c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0,-1,23,1,0.99680026,1516326508,Regular,6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039
bade75df33a733f846ff774248e57e4d3105aa51b8210da2db9857c5e553a0fa,1,28,1,1.00329617,1516055165,Regular,d9b5376e12066794a309e7aa4a9eb3d1789eca6d85aa70074a353e0143135718
7d6b0c5d9b88fc48e3521c528e8971574f0cecd8048f1a54a5752651ac8fc5ad,-1,20,1,0.99550238,1515960503,Regular,eb46dbe34e230119a0e5528105406f5c7b1fca6a4db8735c97d94856d14c50de
6cee75ac5ccbe14ba3b86a9c3d74f79065d4530772e1f4e4b354260b103ed039,1,10,1,0.99680026,1515395505,Regular,c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0
f23aa63754599385cfd6c6771ff6935a95ef29bc4fefa107584bf490577b0840,-1,75,1,0.99645561,1515033730,Regular,0e485afa701255195c5df4bc148399d9ccd75ebea82a76a1e573ea37d56eef03
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,3,1,0.99564705,1515033608,Regular,66be535d757e065f0e06c0baabe09f16e4404ec9fcd9c40f1f009872327b2dc9
