tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69,-1,77,1,16.5220384,1472312385,Regular,e58220c876c4f92ff4808652e88701a4c5e6c3ed96e3ff09b8ddfae6c1018e14
e58220c876c4f92ff4808652e88701a4c5e6c3ed96e3ff09b8ddfae6c1018e14,1,0,1,16.5220384,1472007559,Revocation,d06f3ebad667bc63dc2246945eff425fa47b382ec435e49e67718b101d3ffe69
1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea,-1,55,1,18.34285304,1470037066,Regular,4a4bbb132aa89226d9b684b3cc520aabbbb9b19bda0d9000f4bc190aa13603b5
4a4bbb132aa89226d9b684b3cc520aabbbb9b19bda0d9000f4bc190aa13603b5,1,2,1,18.34285304,1469058712,Vote,1aa1d633ffaee989584fc189c93f88afd9bb84a78c2956e93df6e8491ad87aea
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,54,1,18.36031118,1467272479,Regular,3491441f2af6b926f78161781a8a0c72964da7006fe53394016ffdc63d46995b
5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d,-1,60,1,18.36031118,1467218055,Regular,38679d8e4dd81bffcaa5b01a66d2207b76a90ded1670cf072bd94ff68c85d614
3491441f2af6b926f78161781a8a0c72964da7006fe53394016ffdc63d46995b,1,2,1,18.36031118,1467190278,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
38679d8e4dd81bffcaa5b01a66d2207b76a90ded1670cf072bd94ff68c85d614,1,2,1,18.36031118,1467103455,Vote,5f4759316c60810b83676c441fa4faa6a96c4b4c71fd3b05aa5003aeca81834d
3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f,-1,10,1,18.36031118,1466868886,Regular,7bc4906f441ceee053b68ae5fa5b59c11050b9ba6beaab9b31abe776e9ec9f2f
7bc4906f441ceee053b68ae5fa5b59c11050b9ba6beaab9b31abe776e9ec9f2f,1,2,1,18.36031118,1466794444,Vote,3313ca31fe1074ef3740b6958b87058e1c68c7f2d82b72e9b1d593cf6960666f
2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7,-1,93,1,18.36031118,1466203098,Regular,c7df249985bac885c4a1c845832b7aa3090e47c9a11590437178cef50d4301b6
c7df249985bac885c4a1c845832b7aa3090e47c9a11590437178cef50d4301b6,1,2,1,18.36031118,1466061287,Vote,2d42a0bde1a70adfb2c8754d9a515df402922141e816381c0010ffb3e7c81bf7
b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f,-1,26,1,18.37794391,1464489695,Regular,e00031a1679f0a7696d1144b65c1892c08973b59e84b040e3a6ee5c79f603cb8
e00031a1679f0a7696d1144b65c1892c08973b59e84b040e3a6ee5c79f603cb8,1,2,1,18.37794391,1464160330,Vote,b3a74d590adc43617c3c4b052b6e7549b6ded186d5afdc7140caf296e4e58c7f
ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70,-1,21,1,18.39575297,1463974670,Regular,80c741b3cc0b732b4fab39c27daa75da0e996338fbfefe566fad6cc447a5c3e5
80c741b3cc0b732b4fab39c27daa75da0e996338fbfefe566fad6cc447a5c3e5,1,2,1,18.39575297,1463892205,Vote,ed55d3068bed48e63a6d75274f92dbbf3df943de1daf4544a827f085236f0b70
bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17,-1,85,1,18.39575297,1463878531,Regular,d266d3e8f61cc92e5464aa692e36e803e9e25f7d5998f927e2cf7b2615115342
bb99ba616568ba80e294018d6862a8a3bd08747ab86361b87e18455177f78c17,-1,83,1,18.39575297,1463878531,Regular,80c9d6a329d5a9dabf733cac7d5b7f909dee5bed166a2b6c152280784684b0cd
