tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
646de20030ab80931a8b385286f5c622e3667fd4dbc1617a45f06517a2287173,1,1,1,14.033317,1711616194,Regular,
9fd15910928c723572d6846af50405d088b8245b48eaebebc92d8c14b52e0e9a,1,1,1,15.3391879,1711553465,Regular,
5d087cf6d4a1679c8dbba2b10fabbcd7096b02f4872a65201b354d9f3e46578b,1,1,1,10.86552755,1711529830,Regular,
5d087cf6d4a1679c8dbba2b10fabbcd7096b02f4872a65201b354d9f3e46578b,-1,4,1,0.95172872,1711529830,Regular,d87e2e4f25fc823ea84b9549b514b75b76517377ca5cfe1bffb6061f2a60331e
d87e2e4f25fc823ea84b9549b514b75b76517377ca5cfe1bffb6061f2a60331e,1,1,1,0.95172872,1711506542,Regular,5d087cf6d4a1679c8dbba2b10fabbcd7096b02f4872a65201b354d9f3e46578b
b694bd934327f8958b8790745d1c89c7b0007a2bd30d60944f1e619a922c1bb5,-1,7,1,0.90980285,1711483099,Regular,bd522ea9b5dfabff651f1fd2d050a40f3dc83847a91d8c1f8bd8635efaf88bd9
b694bd934327f8958b8790745d1c89c7b0007a2bd30d60944f1e619a922c1bb5,1,1,1,13.73157328,1711483099,Regular,
bd522ea9b5dfabff651f1fd2d050a40f3dc83847a91d8c1f8bd8635efaf88bd9,1,0,1,0.90980285,1711434207,Regular,b694bd934327f8958b8790745d1c89c7b0007a2bd30d60944f1e619a922c1bb5
1c9418bd202ad2492d554ae09a869c0d8b9bb4f8617ad73afde10b20e2db273c,1,1,1,3.33811122,1711332341,Regular,
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,-1,8,1,7.14409949,1711310742,Regular,34fc68b631c8b19e852105e208604c663d10f94c46a237aa68b69a1203f6d078
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,-1,11,1,11.76404443,1711310742,Regular,18b4cb2bd0ef12eb4583e202478eac791ef03ba84c84f35ff5938541cd59cfe0
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,-1,12,1,3.69008465,1711310742,Regular,9355fe457e91464c6ae5f3ef06338fe7b7de34c9b9b8872a8fc8d521341750b8
269a7c5baaf1bb4a456261234d85c71d26edafcc04114c29a8b3e662b5671acb,-1,14,1,97.28650448,1711310742,Regular,016cc1b1012b9e2856385c0f4392109eba8de23112a9ee08f88f88697673e90f
