tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4484e23952699292f8a18780bc3ad50772b9604bb4aa611bf0b380baa0cd8b53,-1,1,1,0.12528933,1549144676,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,226,1,0.12528933,1549080567,Regular,4484e23952699292f8a18780bc3ad50772b9604bb4aa611bf0b380baa0cd8b53
4d5e81dc164686e20cd3533772f82334b6b98fc2f6cd5157ea0d32a7faf695bf,-1,1,1,0.56909156,1549069399,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,13,1,0.56909156,1548995536,Regular,4d5e81dc164686e20cd3533772f82334b6b98fc2f6cd5157ea0d32a7faf695bf
b185596182325e8383eb37900e1446f889cd78a1d5dfb5f3d823f9449e1f261b,-1,0,1,0.64912398,1548978083,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,22,1,0.64912398,1548900261,Regular,b185596182325e8383eb37900e1446f889cd78a1d5dfb5f3d823f9449e1f261b
3f23a19829673a58159ac648d7af7b27b6e36439a93ee9f7dad8104d9f0e745a,-1,0,1,0.65813085,1548881170,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,78,1,0.65813085,1548814814,Regular,3f23a19829673a58159ac648d7af7b27b6e36439a93ee9f7dad8104d9f0e745a
ff9502f09fb3d433e1d16273477cc3956fa440e4a98d39a6343992a753655769,-1,0,1,0.62675109,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,41,1,0.62675109,1548727818,Regular,ff9502f09fb3d433e1d16273477cc3956fa440e4a98d39a6343992a753655769
ee842ad5d53a394086a5fde968464408632dd3764ec01dc366afd166835111ff,-1,0,1,0.62602641,1548715280,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,142,1,0.62602641,1548643064,Regular,ee842ad5d53a394086a5fde968464408632dd3764ec01dc366afd166835111ff
be1dc810c4aa35e6b26aac570f55645b9b1a7cd0ea83f8b88f0b838ab94b38a0,-1,1,1,0.48451525,1548631204,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,57,1,0.48451525,1548562445,Regular,be1dc810c4aa35e6b26aac570f55645b9b1a7cd0ea83f8b88f0b838ab94b38a0
c53167eae1033799b59bf0f22edfe42b00a80749f1ef951c268facfef581e3c6,-1,1,1,0.57931877,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,205,1,0.57931877,1548472803,Regular,c53167eae1033799b59bf0f22edfe42b00a80749f1ef951c268facfef581e3c6
1506889a297c133237296e6dbf6dfd6c8716eed8b2611ef3f13fcaa46fdb604a,-1,1,1,0.59116115,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,52,1,0.59116115,1548384531,Regular,1506889a297c133237296e6dbf6dfd6c8716eed8b2611ef3f13fcaa46fdb604a
ec93f7354b67203386a76b3cad3f33f8589f89d75fc74d1c3d4997ab9484f713,-1,0,1,0.59293625,1548369969,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
136a41c1149bec94a948edf22b477319c42a501e8c7b93a32d03141a1f96eb54,-1,0,1,0.16718738,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,167,1,0.59293625,1548295261,Regular,ec93f7354b67203386a76b3cad3f33f8589f89d75fc74d1c3d4997ab9484f713
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,248,1,0.16718738,1548230360,Regular,136a41c1149bec94a948edf22b477319c42a501e8c7b93a32d03141a1f96eb54
d10f34b2ee912883a7b87982f33cb8e8b70611f039ce73c6c13b83eeeef1ed0b,-1,0,1,0.51249427,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,47,1,0.51249427,1548124946,Regular,d10f34b2ee912883a7b87982f33cb8e8b70611f039ce73c6c13b83eeeef1ed0b
6fc7c9f561d5f269877c026edac980f703f45d2f625f2c0daaf5d86489d0cc29,-1,0,1,0.62758709,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,69,1,0.62758709,1548039672,Regular,6fc7c9f561d5f269877c026edac980f703f45d2f625f2c0daaf5d86489d0cc29
e9931cc872d5d39d35c02a8db4954812ef9f59f9fc681e125abb2214b8216154,-1,1,1,0.58568877,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,210,1,0.58568877,1547952209,Regular,e9931cc872d5d39d35c02a8db4954812ef9f59f9fc681e125abb2214b8216154
6d756367921864e4df38760ef455e30b62a5abbd35f6cd9be65c41dc12d1150b,-1,0,1,0.65876144,1547931254,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
441e7843602fd7c32bdd1efd81efc61a1915e040c1d464938c74cd27a327c5e1,-1,1,1,0.72038442,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,165,1,0.65876144,1547868409,Regular,6d756367921864e4df38760ef455e30b62a5abbd35f6cd9be65c41dc12d1150b
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,155,1,0.72038442,1547790698,Regular,441e7843602fd7c32bdd1efd81efc61a1915e040c1d464938c74cd27a327c5e1
397281e7d28e4cae694696277113a6c522f7a481ad43cb8909d4f6f7abfa41a9,-1,0,1,0.72327616,1547758551,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
