tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3,-1,95,1,0.02563758,1535659374,Regular,4f7148f722302628ad5914fb4c6102c9e0cbc0cb5f5954c1ca866b8370932f29
460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764,-1,17,1,0.03961564,1535658716,Regular,974a8d783ccec1045964d2f4b395578a5002954fae7600ff333a678bb193c73e
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,77,1,0.02564495,1535658363,Regular,62baf52e75bc060c59fa89623c35aa72a56c2eae2ab4abdcc087be02f32ed42a
4f7148f722302628ad5914fb4c6102c9e0cbc0cb5f5954c1ca866b8370932f29,1,2,1,0.02563758,1530990430,Vote,25799791a0a98ff316337170eaa869a763c82d146e778de75b5c1bb76dc89ec3
62baf52e75bc060c59fa89623c35aa72a56c2eae2ab4abdcc087be02f32ed42a,1,2,1,0.02564495,1528088799,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
974a8d783ccec1045964d2f4b395578a5002954fae7600ff333a678bb193c73e,1,2,1,0.03961564,1526872924,Vote,460062f2b49fe4d8633985b5050049a09f17d0e622aa8ca36026b1b6ff0ee764
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,59,1,0.02565248,1526399421,Regular,19135dd8b9d560dbae64f072f7631acf5eb67c856db1325aa92c334dc5847675
639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978,-1,6,1,0.0264215,1526399421,Regular,9c515f8e1dc3030121207e564e4908897378b603a5bc6af7a657244028fbe772
bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2,-1,45,1,0.02641716,1526399421,Regular,8a654e708ea56b292a831511123ae8a21fde51dca757d9a58a8f4170366c87f0
e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a,-1,20,1,0.02565255,1526399421,Regular,8fdc487eeb8dda950e0c9abf7cfa814ae80d826dfc3bc5cfefc055810ea404bb
17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1,-1,12,1,0.02616424,1526399247,Regular,7ad6fc86adb010e25ce461e3d425a6df2674e1b61b0334184ea89150357c961e
3b401cb859aed666bca83252c47592fbc3400c96e7fabe31355f2d389ae69093,-1,28,1,0.02565629,1526399247,Regular,68c3bc17ea5269a91a3a0473d6de0c0afc2d43be73176beb60c1425f8f563cd7
5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9,-1,98,1,0.02590518,1526399247,Regular,6a908b1cbe4130919f79d5dcfccc1ca8e404cc6e1782086631802ee9588d5a8f
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,12,1,0.02565248,1526399247,Regular,1253a481c8d843091e1575a69e110e9b7df3dde2c9cf1ebb2d8b453e3871290c
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,3,1,0.02565255,1526399247,Regular,6babcb4e3eb20f910fe4d255adc5d37537a1a0f13e3a968993b8f2c9c5fbdd0b
66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903,-1,94,1,0.0256487,1526399247,Regular,0a8c77a3eb1d86b9a493bb8276a4fad3b72636f36dad19fbb6a8e22f0c89a4b2
6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0,-1,27,1,0.03916032,1526399247,Regular,ebda4823101e183f9f006dc4f6f6e91eb7124ce36100239c0329460d134d0679
a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73,-1,54,1,0.02590519,1526399247,Regular,d7262de737aa6703769ab78748039467189cdb3370d5a5ccf5665217367a3ece
380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9,-1,81,1,0.02616021,1526398967,Regular,f19a96405c8870a373d148459f12c613ea7071fc652877a8569dd5ed096b4482
abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b,-1,45,1,0.02565257,1526398967,Regular,250f6a3a6f41d6ef12fbf639a532d9e1dfe62b6f57ae7feafcd4713e5841c632
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,66,1,0.02565248,1526398967,Regular,1046b817b7ca7d51436d1b89659e665b92f2b2d5d390b04e0607e43d1b02244b
e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95,-1,58,1,0.0256487,1526398967,Regular,bf0dd4e7af1cb0f99f7539c9b3bf2ba5eb34f7c72e6c2674b8659d62a45d724a
efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b,-1,79,1,0.03962713,1526398967,Regular,524193cba69c87cdcc84a360061788ea88d48c275fdd2525c053fbabcb03e351
ebda4823101e183f9f006dc4f6f6e91eb7124ce36100239c0329460d134d0679,1,0,1,0.03916032,1526058202,Revocation,6b34f0aa82eb6fbf235789327f49e0a5568a6509bea52a9186fae546dd22c5a0
bf0dd4e7af1cb0f99f7539c9b3bf2ba5eb34f7c72e6c2674b8659d62a45d724a,1,2,1,0.0256487,1525275989,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
0a8c77a3eb1d86b9a493bb8276a4fad3b72636f36dad19fbb6a8e22f0c89a4b2,1,2,1,0.0256487,1525013695,Vote,66fe2af22b7fef97f337fa1c4360d77ec8ebd105e54f86734d80df18faedf903
19135dd8b9d560dbae64f072f7631acf5eb67c856db1325aa92c334dc5847675,1,2,1,0.02565248,1524363695,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
524193cba69c87cdcc84a360061788ea88d48c275fdd2525c053fbabcb03e351,1,2,1,0.03962713,1524104222,Vote,efe5e584ad8346d2cd8bbab9f24a0f2a63420061c7dd51f72eb9319855d7126b
8fdc487eeb8dda950e0c9abf7cfa814ae80d826dfc3bc5cfefc055810ea404bb,1,2,1,0.02565255,1523973593,Vote,e120f33f63453233a6172ffae1479174769039afc89c36c499a7add8dbbd454a
250f6a3a6f41d6ef12fbf639a532d9e1dfe62b6f57ae7feafcd4713e5841c632,1,2,1,0.02565257,1523716362,Vote,abacf15229d65fe156a654c06b2cea192a6d553a64b2c40deb1875c1df39e79b
1253a481c8d843091e1575a69e110e9b7df3dde2c9cf1ebb2d8b453e3871290c,1,2,1,0.02565248,1523675017,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
8a654e708ea56b292a831511123ae8a21fde51dca757d9a58a8f4170366c87f0,1,2,1,0.02641716,1523327594,Vote,bcd408557370f2a303b2ecb7024c766dfa75df14fe07966e94ede213f23c6ea2
1046b817b7ca7d51436d1b89659e665b92f2b2d5d390b04e0607e43d1b02244b,1,2,1,0.02565248,1523284933,Vote,e87e74eba9e6a2e3e4bcd3e19fa22fa786dad8230e294d0669f25a36d5039c95
f19a96405c8870a373d148459f12c613ea7071fc652877a8569dd5ed096b4482,1,2,1,0.02616021,1523270590,Vote,380c90ad9efe079d8153e39f0e8be22b7f7a8b8a7b6c8b180c95b8031c9d69f9
6a908b1cbe4130919f79d5dcfccc1ca8e404cc6e1782086631802ee9588d5a8f,1,2,1,0.02590518,1523146740,Vote,5b27d412dffb78d9199cc6285af7e35a1a7da7ca2be0782c1b6bcde8d46bf3f9
6babcb4e3eb20f910fe4d255adc5d37537a1a0f13e3a968993b8f2c9c5fbdd0b,1,2,1,0.02565255,1523123960,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
d7262de737aa6703769ab78748039467189cdb3370d5a5ccf5665217367a3ece,1,2,1,0.02590519,1523100186,Vote,a2de631238995252a5fb3eee41ed837072c8471f7859d01e9290f86a08cf9c73
9c515f8e1dc3030121207e564e4908897378b603a5bc6af7a657244028fbe772,1,2,1,0.0264215,1522896434,Vote,639f7c903d2cad051865bdc029a49a50ebcab92307f14609c89578ba2d037978
7ad6fc86adb010e25ce461e3d425a6df2674e1b61b0334184ea89150357c961e,1,2,1,0.02616424,1522774485,Vote,17515fffa149d7cccc18f0bcab99f42c6d2384db9cbbc75b8979781bc306fae1
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,9,1,0.02616841,1522467718,Regular,3efbcf821b1e857d9b08a9cbc118cb780f56536648158a25cef986f103c155bf
5bb305167d2c84c462b0174d07079c2254022992beefa9d4b441ff32b8162965,-1,20,1,0.02565629,1522467718,Regular,8fb7fe1d7c24fd85a951fbcc156cd2c26ca83cb94a71310ae9e400377d9b5550
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,60,1,0.02616845,1522467718,Regular,74420d99a4cacf2a1bb9279e37298e132c89ad5fea5c1133d685873e9a71cb7b
713d52568be1f4ab4751084b429aef95da3fc780a0a6647bcad4ff792ba11ca0,-1,61,1,0.04003521,1522467718,Regular,77ce14d0fe6fdc9da44516964cdc9ae1957343894543dc7cacae5f2ed341eb12
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,66,1,0.04002338,1522467718,Regular,28812b0f3dbc8d1f75c4f0aeca64630d1c4cb87e3a272a443c6f5be6c6969707
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,54,1,0.02590908,1522467718,Regular,d04de87f8dfc347659efc50cab5327aa08aba5911d35f07694219e437af2f806
dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a,-1,21,1,0.02565642,1522467718,Regular,041470ac64018a58cdb91253160d1f7e83ee9f9f8bef394fb1db7a16bfe9ae05
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,104,1,0.02617248,1522466689,Regular,83618d5009773b49a9f8f3b792673d4c204bc4694eea3f8927c7183e8738ae19
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,108,1,0.0404231,1522466689,Regular,91e49aec04c4239798d9644ea30cece5b37c7df44124d8d5f42e467adb4dcd19
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,73,1,0.02565629,1522466689,Regular,b29b297b0dd02c14025e44aa21968466fb350532168f2bafc0301544ae6d3218
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,28,1,0.025913,1522466689,Regular,8e7e6be6996a0367e0bc5fa9718cfa84b12c9367dc7c8fbbfe968b9f76fa7416
3b6fb634004231cb7e46a3cc6b1dff569770c25122429d6e34388b35c07f2fb0,-1,98,1,0.02565643,1522466689,Regular,eadc77f7410658edc5edefda7341e4838f5d4c21cfb08b00190cd07851941888
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,92,1,0.02590908,1522466689,Regular,74ca6fd59ac160f2af50316f5525c635d25e348a98dc3171766583d608abda68
4a82df33c7a7094ed7da6a093f1d91d6b857bd63e313798dbce375b4f87d7b22,-1,70,1,0.0400293,1522466689,Regular,9fedc0209bdba0a080af5a0d98279eeefa10480a2bdca1977bc96b3ae82dc5ed
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,79,1,0.04002846,1522466689,Regular,f46a429eeeab0ec95b02cd793bd2bf03f60b15dfdbb927dfa7954a80efc88997
c43395c13a07b4a95365b29e8880140f2b2396ecf5b2e57e85ef5aa9a4a89530,-1,113,1,0.03963883,1522466689,Regular,09981a56b914775629d9b9fd8e66c4dacb669b97d133993e5efacb35c2600299
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,57,1,0.02616831,1522466689,Regular,f49eee2e18c707205b53d93173a4d44d0273fa9eb405030cccf8e614870a9f80
c62c202ec43a2062be58725802ff7301b63db93f92cfa9738985b5d9ac14c4bb,-1,90,1,0.04081263,1522466689,Regular,e68d57fdb2296da95e4033735e8d78aa9ff32b0ef30b157f265e2721137a7082
ce1d986fd436f662ae9080819451aee8c1c0f1e61a51459aa0a2b5711358a3fc,-1,30,1,0.03963883,1522466689,Regular,413134245e055aae851b8ee97e5bfd7aec5a7d7136d15ee011c763738b3d0b45
ec45790d87602a0017c72a84d15b7eeb2b4d4ab47ea6adc3167af9c8c4c51a63,-1,18,1,0.02642588,1522466689,Regular,33b67b2db82264fbc3b19f11cc929a473ef43e9eabd7efb1ae2618b4ed8e76fa
ed390fde7cdc9e94c661c006eec69ff0041ef50e6d283470dd1140043e8cf360,-1,21,1,0.04042128,1522466689,Regular,af54582e92187e822ef9d86b4bf337f08bf63ebc2ea19638219d3020538d360a
0771375d4ad898760f3d75ce7e34375c4af9c2b39f3103665655279f3d4892ea,-1,52,1,0.02643031,1522466458,Regular,dcc006e9dd4792316b812d90ac63fd24d3abce7970b63418f61082fb9dea19f7
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,115,1,0.02616424,1522466458,Regular,5adc10a4dbdf818c025b89fc7543e812ceaa4f1561d205f4f0ccf4c7345cbfcd
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,5,1,0.02565629,1522466458,Regular,c4def7cd20aae8f39fddf2349cfe12cfa088edd28b9bf8cc74deaadbc3c2e9c4
7ae277c8e362f933891ec20e5af1241bcd64ddc00ffc95cb6234df62e6f377e5,-1,95,1,0.0396448,1522466458,Regular,1fc223516e2947299695bcd9edd70c0541f2b72a6bfc6d737d4df3d2a0831b5e
