tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d,-1,5,1,0.36972806,1519728596,Regular,90b5239abdd271be455b34773f1ede34367b3179a4aca05d26f6c8ff7ba1f911
90b5239abdd271be455b34773f1ede34367b3179a4aca05d26f6c8ff7ba1f911,1,1,1,0.36972806,1519725613,Regular,afc473ccb1ec4c445b91e5b548e089452203c1bd2b3f70cfa0c04c276ed2715d
e5a34af0f8afd80654b73439c4702dbe14ead0169fbf7c05e6a3e131c25b23a8,-1,16,1,0.99557167,1517614414,Regular,d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec
d6796d2e6489254cb875c9402d08dfa5cd37466dda34bd87d9549c79c4817cec,1,32,1,0.99557167,1517206652,Regular,e5a34af0f8afd80654b73439c4702dbe14ead0169fbf7c05e6a3e131c25b23a8
fdbe3b5c1603c7103d46848a767c2a27874edaad2b675c6d4f68f492cebab5ad,-1,6,1,1,1515690200,Regular,cac3854ce297a965d8b716b4c3ea78256e350e7e2ee7c0463c8c121fc3b10e92
cac3854ce297a965d8b716b4c3ea78256e350e7e2ee7c0463c8c121fc3b10e92,1,0,1,1,1515687061,Regular,fdbe3b5c1603c7103d46848a767c2a27874edaad2b675c6d4f68f492cebab5ad
28820655d9327412b7dadb87547afa6e697d81d3463139ab69a9b55a48d78908,-1,4,1,1,1515685181,Regular,aa618f3db8eb7c985366be342f3b07533756c6b95da178c17fbc77aeeb5dc323
aa618f3db8eb7c985366be342f3b07533756c6b95da178c17fbc77aeeb5dc323,1,1,1,1,1515681855,Regular,28820655d9327412b7dadb87547afa6e697d81d3463139ab69a9b55a48d78908
1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352,-1,149,1,0.99517176,1507059004,Regular,3fc9f0f386c95826457e578f9acba2edc256011b27171ca95cd9b62ea5855698
3fc9f0f386c95826457e578f9acba2edc256011b27171ca95cd9b62ea5855698,1,0,1,0.99517176,1507043954,Regular,1d3df84cd3561403eb5f3890e7cd06458179784f351dd21ee0709dfe63c6c352
3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5,-1,16,1,0.99492012,1505679150,Regular,c7d7d36b66c0dd941c52caa5b94e25fbc6ad5bbef6f8c971f24c04eec312d32a
c7d7d36b66c0dd941c52caa5b94e25fbc6ad5bbef6f8c971f24c04eec312d32a,1,0,1,0.99492012,1505678641,Regular,3b795a1715b46cefeea085854b2af736b468d5dca8b6bbb5b4f416e8b83f84a5
be8dc02fc3a44c293a77a6f73b29024d7c7d00db4d5046a0bf779eecedac0308,-1,1,1,0.9951163,1503941804,Regular,c3b136373f93987bde196cd56d1a68be6c92fc16ff6ef1e0c1a0e64df3fd5d6a
c3b136373f93987bde196cd56d1a68be6c92fc16ff6ef1e0c1a0e64df3fd5d6a,1,0,1,0.9951163,1503939888,Regular,be8dc02fc3a44c293a77a6f73b29024d7c7d00db4d5046a0bf779eecedac0308
ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168,-1,2,1,0.99484935,1502728835,Regular,866f26dfa5bbf840921ca2ae9dbd1f6083964de2885f729f6f40c2cb54d8af25
866f26dfa5bbf840921ca2ae9dbd1f6083964de2885f729f6f40c2cb54d8af25,1,0,1,0.99484935,1502727273,Regular,ee23b7f07cd6dabdc341dc02249e7ddb7d8d542dc100cc4bd7f44c78de64b168
b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290,-1,25,1,0.99501894,1501619819,Regular,8bbda16337162c03488a2611dc2c3fb7c85a177c813abd772e8a83e63d3945a0
8bbda16337162c03488a2611dc2c3fb7c85a177c813abd772e8a83e63d3945a0,1,0,1,0.99501894,1501617014,Regular,b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290
e789178f73c1bef72456fc7eecd2905ff8844337331a41d74639eb676cf5e814,-1,10,1,1.01942966,1500735257,Regular,60da9646a337c32ce059c969c2265d48a89b765536fe95ac2736292a3243e0c3
60da9646a337c32ce059c969c2265d48a89b765536fe95ac2736292a3243e0c3,1,0,1,1.01942966,1500733089,Regular,e789178f73c1bef72456fc7eecd2905ff8844337331a41d74639eb676cf5e814
