tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30,-1,273,1,0.00401698,1614336092,Regular,274e2dec6b46a5cf09bdc6e9e044b97283f64dfa6db7ae84418995d5b0034cda
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,330,1,0.00393821,1614336092,Regular,db55aab94a9f406640846521896b585cbaab8e1fc8ac816c02969f6d93eae9db
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,415,1,0.00388056,1614336092,Regular,e412f1728ac6055be4a5d6a4e619d0ba77c8a477da9ce2e327d631f1a77360e4
e412f1728ac6055be4a5d6a4e619d0ba77c8a477da9ce2e327d631f1a77360e4,1,1,1,0.00388056,1613711310,Regular,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
db55aab94a9f406640846521896b585cbaab8e1fc8ac816c02969f6d93eae9db,1,2,1,0.00393821,1612510579,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
274e2dec6b46a5cf09bdc6e9e044b97283f64dfa6db7ae84418995d5b0034cda,1,2,1,0.00401698,1611597833,Vote,3d3c82962b21adbb9710ac62a2ac909d177b87561a4d7c462be0897c3b7bad30
2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a,-1,35,1,0.00422122,1610040619,Regular,36132b579e5cedd3911ec63b37b13babc9b74227f85b4da5a4e2bb624842cfc8
36132b579e5cedd3911ec63b37b13babc9b74227f85b4da5a4e2bb624842cfc8,1,2,1,0.00422122,1608910256,Vote,2a33fb7be6cdca818e2dd505864ef9f680bcce54184fca1f203ed1b9a63cbc8a
5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874,-1,283,1,0.00434982,1598796350,Regular,112084c3887d7c285bf9342ad6f08f549e3638ad1059c977b3d3dc8d911742e5
112084c3887d7c285bf9342ad6f08f549e3638ad1059c977b3d3dc8d911742e5,1,2,1,0.00434982,1598413190,Vote,5adb110ea3c8359071ede15293b410ee33e28c6937f1fc58d01a37ea808e3874
09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7,-1,168,1,0.00443752,1596623731,Regular,192d107dae1d3d406907a12348676c9caf7e4058061c4c2ed67c0006c14fe3a3
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,409,1,0.00435034,1596623731,Regular,09ecaf2fb4fa660c3edac302bbb53faf10899be8f85173c878c030ad9873cbc8
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,379,1,0.00452675,1596623398,Regular,3be8b4ecd5f62fed681859e0b4c391bace5b17b1423216c55d42509df2306b31
51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3,-1,393,1,0.00439388,1596623398,Regular,7d3400c7d1230268b96e86d90e9d40ed225e3598bdb3dacce09e8a20e0cb3e7e
09ecaf2fb4fa660c3edac302bbb53faf10899be8f85173c878c030ad9873cbc8,1,2,1,0.00435034,1594247606,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
7d3400c7d1230268b96e86d90e9d40ed225e3598bdb3dacce09e8a20e0cb3e7e,1,2,1,0.00439388,1592303078,Vote,51bd4814d6d4439b308a59a396d4918155b845748421abc4dc49c46ad8270cc3
192d107dae1d3d406907a12348676c9caf7e4058061c4c2ed67c0006c14fe3a3,1,2,1,0.00443752,1591843635,Vote,09222847339534977d4b274c88fb1cb93717279ab21611a12afafbc8321e8ff7
3be8b4ecd5f62fed681859e0b4c391bace5b17b1423216c55d42509df2306b31,1,2,1,0.00452675,1589020026,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,379,1,0.00461775,1588782299,Regular,ac1cde78e11b71435769b8ab4da036781193b8cfae75730406cc08e5ddce6fd4
ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04,-1,130,1,0.00457201,1588782299,Regular,e0af5778ae3be815fb78b3116d45f8c703ccaa32b659902b1fda125c1b07a465
e0af5778ae3be815fb78b3116d45f8c703ccaa32b659902b1fda125c1b07a465,1,2,1,0.00457201,1585696693,Vote,ea4bef6bccddbe2a3955482accf422d695062fdfa41a5752ad6e6ad5cb756b04
ac1cde78e11b71435769b8ab4da036781193b8cfae75730406cc08e5ddce6fd4,1,2,1,0.00461775,1584917138,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d,-1,418,1,0.00475699,1582716488,Regular,ecd0c6190452135e1112dadb3092641d74328b698317456a030c33181f60ebf0
ecd0c6190452135e1112dadb3092641d74328b698317456a030c33181f60ebf0,1,2,1,0.00475699,1581974107,Vote,325888ea4ee300522b57ddbd74cdcb1e8fa65c1a74198a8b8e66b49f0766904d
992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49,-1,375,1,0.00504961,1574932355,Regular,908c0c4c554d5505f09fca901a7283d096add74780ebac5ac97a4ce17914abb8
908c0c4c554d5505f09fca901a7283d096add74780ebac5ac97a4ce17914abb8,1,2,1,0.00504961,1571453606,Vote,992911505ea15f232b0d7e11dfabcf066cdc90a252678530d40b0e5f43b46d49
