tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,21,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,0,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,1,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,2,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,3,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,4,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,5,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,6,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,7,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,8,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,9,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,10,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,11,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,12,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,13,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,14,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,15,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,16,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,17,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,18,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,19,1,35.52035348,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325,-1,20,1,0.11570066,1480622006,Regular,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
3e8ffa264d8cfbfe2746e845052471bc0bb9b0b8d3a64644431722f199dadc68,-1,0,1,0.11570066,1480620775,Ticket,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
3e8ffa264d8cfbfe2746e845052471bc0bb9b0b8d3a64644431722f199dadc68,-1,1,1,35.52035348,1480620775,Ticket,5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,23,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,12,1,0.11570066,1480620437,Regular,3e8ffa264d8cfbfe2746e845052471bc0bb9b0b8d3a64644431722f199dadc68
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,13,1,35.52035348,1480620437,Regular,3e8ffa264d8cfbfe2746e845052471bc0bb9b0b8d3a64644431722f199dadc68
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,0,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,1,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,2,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,3,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,4,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,5,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,6,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,7,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,8,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,9,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,10,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,11,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,14,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,15,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,16,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,17,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,18,1,0.11570066,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
5b9f5413160a17233857f31c95711f516fc0d92cd8f1c1611443ce6a958d8d31,1,19,1,35.52035348,1480620437,Regular,dd9e586ef42d25dde39cb50f36fe73f7792eaae0a4448548901e4acab0114325
