tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,324,1,0.04138254,1622426792,Regular,f272c1cf6e5d9ebfc9f30f55f079e8b57c058d10d2e1c8295e486444270ad484
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,47,1,0.04180572,1622426792,Regular,e5269ffc994b322ee9a1a89f385cf0a194abae8bcbdc72aa8cfece2b03a5e6d0
3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c,-1,135,1,0.04307284,1612494599,Regular,e3b3bf9b8035d6084d8f1e6e51694f511f6c596ccc305b53296a32b7de9518ea
8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b,-1,35,1,0.04617088,1612494599,Regular,c4232ad5ac111d3184bf104f6204a029002cad0b25572c7ec86acc59d6f909fb
ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353,-1,43,1,0.04950892,1612494599,Regular,f68f2ccb867ab3ea0e9195c925b66fbb44b352de317b3510ed2fba214cd940fb
f272c1cf6e5d9ebfc9f30f55f079e8b57c058d10d2e1c8295e486444270ad484,1,2,1,0.04138254,1610276284,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
e5269ffc994b322ee9a1a89f385cf0a194abae8bcbdc72aa8cfece2b03a5e6d0,1,2,1,0.04180572,1602052586,Vote,b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,205,1,0.0448163,1596342394,Regular,4be445b0c2396f6ef94076a007fff3938ff56298519487bb89c4ff5ace0d9485
182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5,-1,215,1,0.04393324,1596342394,Regular,0969e5d659a034be4a66f5c1f41119e5b92ada40c907dcecad39b6c206404686
e3b3bf9b8035d6084d8f1e6e51694f511f6c596ccc305b53296a32b7de9518ea,1,2,1,0.04307284,1596062649,Vote,3e8d7e24999db28be11b97653a3d12cfded6a160bc70cd299a3805fc7bccab4c
0969e5d659a034be4a66f5c1f41119e5b92ada40c907dcecad39b6c206404686,1,2,1,0.04393324,1595851746,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
4be445b0c2396f6ef94076a007fff3938ff56298519487bb89c4ff5ace0d9485,1,2,1,0.0448163,1591597658,Vote,182f0c71389b53f185e8c9530956e8fdb709b65ebaaa943b4a919fcfcb0577a5
c4232ad5ac111d3184bf104f6204a029002cad0b25572c7ec86acc59d6f909fb,1,2,1,0.04617088,1588729907,Vote,8fe494a11ffd0cefd178df34d3d4dd2fdeace2f7b636d95c5bb3ace8d2a7708b
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,418,1,0.04805602,1582942001,Regular,e911c736d65619fde0257144fc19f044d809d589554e7a2a2e7690c732c2044d
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,11,1,0.0475734,1582942001,Regular,7caf5d621d5be3cc51341a58be88c6770020e0a2953c61c945bc488f4e7a1913
bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302,-1,17,1,0.04663928,1582858489,Regular,6a7fbecc302ce233c23d439ca2e6589a213e563aacdd5d5469e1f36e3cb75202
6a7fbecc302ce233c23d439ca2e6589a213e563aacdd5d5469e1f36e3cb75202,1,2,1,0.04663928,1582117214,Vote,bbd2e5ad7a53fe24f5c706e516d213a2843347e01961aa4cf0a4e94262fbd302
7caf5d621d5be3cc51341a58be88c6770020e0a2953c61c945bc488f4e7a1913,1,2,1,0.0475734,1581387325,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
e911c736d65619fde0257144fc19f044d809d589554e7a2a2e7690c732c2044d,1,2,1,0.04805602,1576073891,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,218,1,0.05152424,1575755069,Regular,34d6fca81befc6bea899fd18ed155284fe3241914b7acb40d3228cbe86eddeca
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,44,1,0.04901493,1575753690,Regular,2b88191052f36337a8a9ce28b0f1c4a609ee21147e590813d9d2bf19efa2d4b5
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,367,1,0.05203481,1575753690,Regular,778c828b7212a2866c264a657f32f22e9a80e5ee1e6fd6dfab01c90450aea5be
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,423,1,0.05050803,1575753690,Regular,aa002c4e6d97bcebf60b36267f230514270c2e1673d61cb1d74e4b58471bfdb0
2b88191052f36337a8a9ce28b0f1c4a609ee21147e590813d9d2bf19efa2d4b5,1,2,1,0.04901493,1574673145,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690,-1,48,1,0.052555,1573446481,Regular,2abb700950a67bb31a1f39929ea034576c99c9e27ec8a7aea55e8414390e815a
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,473,1,0.05050788,1573445414,Regular,b23a92b54ab02fc1bb7f1a24a0dd8a8e46bd9edd555d0dd2df9a077e46ca238b
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,136,1,0.05256047,1573445414,Regular,9203ab0c53cca1d80097d0bf0fe992842d843b096cab4176436aedb2c0fa0380
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,403,1,0.05256008,1573445414,Regular,841f7c7a03374d513736f8072c3546abc9a8961f333d1d3732da906475b21776
e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0,-1,123,1,0.05050818,1573445414,Regular,1622cc4e22662ae736b7e48e9a8e997b0264bad9a432ae25b5efbb4860d0f692
3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8,-1,76,1,0.04951296,1573442737,Regular,1353a955f68224f2206f7d5a36c7a8489d0ee56449cacc677ef87401eadfd911
f68f2ccb867ab3ea0e9195c925b66fbb44b352de317b3510ed2fba214cd940fb,1,2,1,0.04950892,1571532603,Vote,ad7ccb790a07d49551d94b03faee388bb9365e2e534b6f2850fc15e5bf9bc353
1353a955f68224f2206f7d5a36c7a8489d0ee56449cacc677ef87401eadfd911,1,2,1,0.04951296,1570129676,Vote,3b423f62f03136cab6db10b3d4a2b7eea1c8a8f1d92086c7d76059ee0862b6d8
ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2,-1,4,1,0.05151518,1569703577,Regular,b033f5ffb76a49281d3a908f6a2a74bba0b41b8834b409e534a5c738a1ef6629
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,50,1,0.05000402,1569703059,Regular,19142319158c6978aa3318da7e22d3181d8b0a82bfd630d99845ad6989244e24
f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1,-1,76,1,0.05050404,1569702922,Regular,1d3f9d586fbe58e5619ead3910d7a4e347fe3a442284dc7d9a476ef8e79b0603
19142319158c6978aa3318da7e22d3181d8b0a82bfd630d99845ad6989244e24,1,2,1,0.05000402,1569594565,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
1d3f9d586fbe58e5619ead3910d7a4e347fe3a442284dc7d9a476ef8e79b0603,1,2,1,0.05050404,1568695005,Vote,f95e14023d14308ece7ec9c18fe6be0ec2e377bcb36ed53db07a6674aac1abf1
aa002c4e6d97bcebf60b36267f230514270c2e1673d61cb1d74e4b58471bfdb0,1,2,1,0.05050803,1566769240,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
b23a92b54ab02fc1bb7f1a24a0dd8a8e46bd9edd555d0dd2df9a077e46ca238b,1,2,1,0.05050788,1566450856,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
1622cc4e22662ae736b7e48e9a8e997b0264bad9a432ae25b5efbb4860d0f692,1,2,1,0.05050818,1565899007,Vote,e89316d6dee8fe5b29c3a740534df6c9fe987170963c4210f0cb07143eebfab0
b033f5ffb76a49281d3a908f6a2a74bba0b41b8834b409e534a5c738a1ef6629,1,2,1,0.05151518,1565499820,Vote,ddf076f4df6d0f09217fd418bd7baf25f3a664095961be06164058a87b5837f2
34d6fca81befc6bea899fd18ed155284fe3241914b7acb40d3228cbe86eddeca,1,2,1,0.05152424,1562309350,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
778c828b7212a2866c264a657f32f22e9a80e5ee1e6fd6dfab01c90450aea5be,1,2,1,0.05203481,1561689305,Vote,3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd
2abb700950a67bb31a1f39929ea034576c99c9e27ec8a7aea55e8414390e815a,1,2,1,0.052555,1560504765,Vote,b75e536f8a1c206129ba76f23ed36b6311871908188f771184df84fb726e0690
